id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174061,2020-08-10,11:01:02,-8.33083248,138.29014587,8,snpp,1125,Waan,Merauke,Papua,cluster
174062,2020-08-10,11:01:02,-8.30668354,137.75030518,8,snpp,1125,Waan,Merauke,Papua,cluster
174063,2020-08-10,11:01:02,-8.27818632,137.77809906,8,snpp,1280,Waan,Merauke,Papua,cluster
174064,2020-08-10,11:01:02,-7.94314528,137.93003845,8,snpp,1125,Waan,Merauke,Papua,cluster
174065,2020-08-10,11:01:02,-8.17347813,130.94657898,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174066,2020-08-10,11:01:02,-8.15348053,131.0317688,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174067,2020-08-10,11:01:02,-8.15218449,131.01811218,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174068,2020-08-10,11:01:02,-8.21692657,128.00022888,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
174069,2020-08-10,11:01:02,-7.23650169,131.93727112,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
174070,2020-08-10,11:01:02,-7.202361105,131.93903351,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
174071,2020-08-10,11:01:02,-6.49609852,134.13131714,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
174072,2020-08-10,11:01:02,-4.0900178,139.97998047,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
174073,2020-08-10,11:01:02,-4.08068132,138.87680054,8,snpp,1125,Pelebaga,Jayawijaya,Papua,cluster
174074,2020-08-10,11:01:02,-3.9817872,138.460495,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
174075,2020-08-10,11:01:02,-3.9296639,138.63262939,8,snpp,1125,Makki,Lanny Jaya,Papua,cluster
174076,2020-08-10,11:01:02,-3.93140483,138.62112427,8,snpp,1125,Makki,Lanny Jaya,Papua,cluster
174077,2020-08-10,11:01:02,-3.91588283,138.65364075,8,snpp,1125,Makki,Lanny Jaya,Papua,cluster
174078,2020-08-10,11:01:02,-3.92921519,138.3507843,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
174079,2020-08-10,11:01:02,-3.81010151,138.68768311,8,snpp,1125,Tagimori,Jayawijaya,Papua,cluster
174080,2020-08-10,11:01:02,-3.73905396,138.71444702,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,cluster
174081,2020-08-10,11:01:02,-3.71808219,138.76081848,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
174082,2020-08-10,11:01:02,-3.70906758,138.68713379,8,snpp,1125,Bokondini,Tolikara,Papua,cluster
174083,2020-08-10,11:01:02,-3.67637396,138.7051239,8,snpp,1280,Bewani,Tolikara,Papua,cluster
174084,2020-08-10,11:01:02,-3.67636681,138.69342041,8,snpp,1125,Bewani,Tolikara,Papua,cluster
174085,2020-08-10,11:01:02,-3.71469903,138.09976196,8,snpp,1125,Woniki,Tolikara,Papua,cluster
174086,2020-08-10,11:01:02,-3.4398036,139.41197205,7,snpp,1125,Pantai Timur,Sarmi,Papua,cluster
174087,2020-08-10,11:01:02,-3.48612785,138.35699463,8,snpp,1125,Dundu,Tolikara,Papua,cluster
