id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94495,2020-07-31,13:30:00,-5.093789577484131,105.1485824584961,9,aqua,3000,Bekri,Lampung Tengah,Lampung,pixel
94496,2020-07-31,13:30:00,-4.465698719024658,105.42806243896484,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
94497,2020-07-31,13:30:00,-2.9359707832336426,107.84577941894531,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
94498,2020-07-31,13:30:00,-3.347905397415161,104.94036865234375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
94499,2020-07-31,13:30:00,-2.8311374187469482,107.71076202392578,9,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
94500,2020-07-31,13:30:00,-2.8296279907226562,107.72120666503906,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
94501,2020-07-31,13:30:00,-2.810293674468994,107.7184066772461,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
94502,2020-07-31,13:30:00,-3.1796317100524902,104.57292175292969,9,aqua,3000,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
94503,2020-07-31,13:30:00,-2.675942897796631,107.79950714111328,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
94504,2020-07-31,13:30:00,-2.938572406768799,105.74859619140625,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
94505,2020-07-31,13:30:00,-2.4218997955322266,105.94673919677734,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
94506,2020-07-31,13:30:00,-0.5117667317390442,111.5904312133789,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
94507,2020-07-31,13:30:00,-1.8328293561935425,102.33792877197266,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
94508,2020-07-31,13:30:00,-0.9255391955375671,102.114990234375,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
94509,2020-07-31,13:30:00,-0.3580494821071625,102.70247650146484,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
94510,2020-07-31,13:30:00,-0.18810077011585236,102.9814682006836,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
94511,2020-07-31,13:30:00,-0.17329809069633484,103.01858520507812,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
94512,2020-07-31,13:30:00,0.22440792620182037,102.37737274169922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
94513,2020-07-31,13:30:00,0.9880234003067017,100.2302017211914,8,aqua,3000,Rambah,Rokan Hulu,Riau,pixel
94514,2020-07-31,13:30:00,1.512438416481018,100.19904327392578,7,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
