id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292312,2021-06-09,01:09:50,2.36040092,100.03675079,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
292313,2021-06-09,01:09:50,1.67949939,100.80612183,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
292314,2021-06-09,01:09:50,-0.0833771,109.69950104,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
292315,2021-06-09,01:09:50,1.16146076,101.27892303,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
292316,2021-06-09,01:09:50,-2.06376481,115.57119751,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
292317,2021-06-09,01:09:50,-1.96184528,110.6248703,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
292318,2021-06-09,01:09:50,-1.96397054,110.62284088,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
292319,2021-06-09,01:09:50,-1.18825877,103.37414551,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
292320,2021-06-09,01:09:50,-0.90309548,101.40097046,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
292321,2021-06-09,01:09:50,-1.32199466,103.26896667,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
292322,2021-06-09,01:09:50,-2.55694246,104.77021027,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292323,2021-06-09,01:09:50,-4.40299034,104.87116241,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
292324,2021-06-09,01:09:50,-4.39962149,104.8717041,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
292325,2021-06-09,01:09:50,-5.22220278,105.17474365,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
292326,2021-06-09,01:09:50,-6.28459406,107.86442566,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
292327,2021-06-09,01:09:50,-6.21874189,107.32684326,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292328,2021-06-09,01:09:50,-6.10302591,106.54166412,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
292329,2021-06-09,01:09:50,-6.52716684,108.12264252,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
292330,2021-06-09,01:09:50,-6.54793835,108.09593964,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
292331,2021-06-09,01:09:50,-7.04888916,110.25704956,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
292332,2021-06-09,01:09:50,-7.54491568,110.44242096,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
292333,2021-06-09,01:09:50,-7.54125643,110.44521332,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
292334,2021-06-09,01:09:50,-7.54534435,110.44534302,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
