id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323756,2021-08-06,00:30:42,-1.04851282,102.8999939,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
323757,2021-08-06,00:30:42,-3.33890271,104.68287659,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
323758,2021-08-06,00:30:42,-3.73948026,103.75288391,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
323759,2021-08-06,00:30:42,-3.73985696,103.75111389,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
323760,2021-08-06,00:30:42,-8.21074104,124.32209015,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
323761,2021-08-06,00:30:42,-6.7019558,111.03540802,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,pixel
323762,2021-08-06,00:30:42,-6.28603315,107.86444092,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
323763,2021-08-06,00:30:42,-6.13714695,106.74491119,8,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
323764,2021-08-06,00:30:42,-7.09220266,112.30161285,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
323765,2021-08-06,00:30:42,-7.26942062,112.68119049,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
323766,2021-08-06,00:30:42,-6.52733183,108.12231445,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
323767,2021-08-06,00:30:42,-6.52632856,108.12380981,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
323768,2021-08-06,00:30:42,-8.2468195,118.13491058,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323769,2021-08-06,00:30:42,-8.24614334,118.13048553,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323770,2021-08-06,00:30:42,-6.97583532,109.95639801,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
323771,2021-08-06,00:30:42,-8.31072712,118.01190186,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323772,2021-08-06,00:30:42,-7.81752539,114.28912354,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323773,2021-08-06,00:30:42,-7.53812122,112.40413666,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
323774,2021-08-06,00:30:42,-7.79751635,113.3584137,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
323775,2021-08-06,00:30:42,-7.79410744,113.35896301,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
323776,2021-08-06,00:30:42,-7.54052353,110.44602203,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
323777,2021-08-06,00:30:42,-7.5470047,110.43608093,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
323778,2021-08-06,00:30:42,-7.54319191,110.43758392,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
323779,2021-08-06,00:30:42,-7.82701492,111.99626923,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
323780,2021-08-06,00:30:42,-7.82596493,111.99469757,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
323781,2021-08-06,00:30:42,-10.13131428,123.88926697,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323782,2021-08-06,00:30:42,-10.12905216,123.88900757,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323783,2021-08-06,00:30:42,1.88484108,109.39849091,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323784,2021-08-06,00:30:42,1.88566577,109.39300537,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323785,2021-08-06,00:30:42,1.88083458,109.38601685,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323786,2021-08-06,00:30:42,1.88156986,109.38672638,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323787,2021-08-06,00:30:42,-1.46123195,127.43621063,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
323788,2021-08-06,00:30:42,-1.45525479,127.43745422,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
