id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563228,2021-12-15,13:03:44,-5.30280876,119.54080963,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3563229,2021-12-15,13:03:44,-4.76487255,103.35773468,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,cluster
3563230,2021-12-15,13:03:44,-4.50197077,104.2975769,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3563231,2021-12-15,13:03:44,-4.5072813,103.91624451,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3563232,2021-12-15,13:03:44,-4.50209761,103.92307281,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3563233,2021-12-15,13:03:44,-1.72111255,120.926448825,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3563234,2021-12-15,13:03:44,-1.72674155,120.81124115,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3563235,2021-12-15,13:03:44,-4.00519419,102.46874237,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3563236,2021-12-15,13:03:44,-2.5947752,103.53684998,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3563237,2021-12-15,13:03:44,0.88468987,103.07961273,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3563238,2021-12-15,13:03:44,1.4045330666666667,102.41655731333333,8,noaa20,1399,Bintan,Bengkalis,Riau,cluster
