id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387402,2021-10-06,13:18:11,-8.66548443,118.91842651,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
387403,2021-10-06,13:18:11,-8.66762352,118.91621399,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
387404,2021-10-06,13:18:11,-8.73748112,118.25629425,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387405,2021-10-06,13:18:11,-8.7363596,118.26228333,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387406,2021-10-06,13:18:11,-8.74127007,118.23609161,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387407,2021-10-06,13:18:11,-8.68312359,118.4772644,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387408,2021-10-06,13:18:11,-8.74437046,117.87590027,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
387409,2021-10-06,13:18:11,-8.740798,117.87498474,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
387410,2021-10-06,13:18:11,-8.74511814,117.87181091,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
387411,2021-10-06,13:18:11,-8.73907375,117.87108612,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
387412,2021-10-06,13:18:11,-8.73831463,117.87521362,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
387413,2021-10-06,13:18:11,-8.71662045,117.9932251,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387414,2021-10-06,13:18:11,-8.71827221,117.99286652,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387415,2021-10-06,13:18:11,-8.81378078,117.43010712,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
387416,2021-10-06,13:18:11,-8.61438942,118.47711945,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387417,2021-10-06,13:18:11,-8.49196339,118.21681976,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
387418,2021-10-06,13:18:11,-8.61991596,117.44535065,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
387419,2021-10-06,13:18:11,-8.61906052,117.44525146,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
387420,2021-10-06,13:18:11,-8.41084576,118.38280487,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
387421,2021-10-06,13:18:11,-8.38968468,118.35884857,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
387422,2021-10-06,13:18:11,-8.48082733,117.5430069,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
387423,2021-10-06,13:18:11,-8.43519783,117.53617859,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
387424,2021-10-06,13:18:11,-8.43439007,117.54055023,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
387425,2021-10-06,13:18:11,-8.31151199,117.79102325,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
387426,2021-10-06,13:18:11,-8.18345833,117.66786194,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387427,2021-10-06,13:18:11,-8.18264389,117.6722641,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387428,2021-10-06,13:18:11,-8.18507767,117.65911865,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387429,2021-10-06,13:18:11,-8.24494743,116.40483856,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
387430,2021-10-06,13:18:11,-7.54515362,112.70090485,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
387431,2021-10-06,13:18:11,-7.54717731,110.44109344,7,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
387432,2021-10-06,13:18:11,-7.54658365,110.44480133,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
387433,2021-10-06,13:18:11,-7.54289627,110.44382477,9,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
387434,2021-10-06,13:18:11,-7.54347706,110.44020081,7,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
387435,2021-10-06,13:18:11,-6.61887646,107.26933289,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
387436,2021-10-06,13:18:11,-6.39495993,106.46740723,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,pixel
387437,2021-10-06,13:18:11,-6.26618481,107.19976807,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
387438,2021-10-06,13:18:11,-6.26952076,107.20027161,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
387439,2021-10-06,13:18:11,-6.11101151,107.08451843,8,noaa20,1125,Sukawangi,Bekasi,Jawa Barat,pixel
387440,2021-10-06,13:18:11,-6.09917593,106.67238617,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
387441,2021-10-06,13:18:11,-6.09864616,106.67585754,8,noaa20,1125,Benda,Tangerang,Banten,pixel
387442,2021-10-06,13:18:11,-2.96883559,114.51045227,8,noaa20,1125,Pulau Petak,Kapuas,Kalimantan Tengah,pixel
387443,2021-10-06,13:18:11,-4.43459654,105.11788177,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
387444,2021-10-06,13:18:11,-4.37648535,104.8513031,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
387445,2021-10-06,13:18:11,-4.27238035,104.79891968,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
387446,2021-10-06,13:18:11,-4.21599865,104.90163422,7,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
387447,2021-10-06,13:18:11,-2.27364254,110.94643402,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
387448,2021-10-06,13:18:11,-2.27302957,110.95024109,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
387449,2021-10-06,13:18:11,-2.27258658,110.94638824,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
387450,2021-10-06,13:18:11,-2.24321938,110.88720703,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
387451,2021-10-06,13:18:11,-2.26777124,110.72956085,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
387452,2021-10-06,13:18:11,-1.7502135,113.34546661,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
387453,2021-10-06,13:18:11,-2.11790872,110.7521286,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
387454,2021-10-06,13:18:11,-2.10311031,110.79189301,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
387455,2021-10-06,13:18:11,-2.10251379,110.79563904,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
387456,2021-10-06,13:18:11,-2.09006667,110.76700592,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
387457,2021-10-06,13:18:11,-2.02832484,110.87757111,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387458,2021-10-06,13:18:11,-2.02056336,110.89989471,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387459,2021-10-06,13:18:11,-1.9899807,110.95793152,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387460,2021-10-06,13:18:11,-1.99358213,110.96244049,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387461,2021-10-06,13:18:11,-2.00627995,110.88156128,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387462,2021-10-06,13:18:11,-2.00918865,110.86302948,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387463,2021-10-06,13:18:11,-2.66700721,106.61469269,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
387464,2021-10-06,13:18:11,-2.00860906,110.73152161,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387465,2021-10-06,13:18:11,-2.01274848,110.73217773,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387466,2021-10-06,13:18:11,-1.96799839,110.85280609,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
387467,2021-10-06,13:18:11,-2.68002582,105.99463654,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
387468,2021-10-06,13:18:11,-1.56201243,113.23713684,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
387469,2021-10-06,13:18:11,-2.67549491,105.97980499,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
387470,2021-10-06,13:18:11,-2.67881012,105.9803009,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
387471,2021-10-06,13:18:11,-1.267681,115.04311371,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
387472,2021-10-06,13:18:11,-1.27280462,114.97428131,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
387473,2021-10-06,13:18:11,-1.77460635,111.66741943,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
387474,2021-10-06,13:18:11,-2.63882089,106.02027893,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
387475,2021-10-06,13:18:11,-2.80430961,104.9281311,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
387476,2021-10-06,13:18:11,-1.75397158,111.54121399,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
387477,2021-10-06,13:18:11,-1.25577605,113.29425049,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
387478,2021-10-06,13:18:11,-1.47479224,111.1592865,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
387479,2021-10-06,13:18:11,-2.36795259,104.58300781,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
387480,2021-10-06,13:18:11,-1.37683237,110.38275909,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
387481,2021-10-06,13:18:11,-0.89554262,113.43795776,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
387482,2021-10-06,13:18:11,-0.89508444,113.44094086,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
387483,2021-10-06,13:18:11,-1.20171452,111.41540527,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
387484,2021-10-06,13:18:11,-0.83480865,113.66078949,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
387485,2021-10-06,13:18:11,-1.17764509,110.67211914,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
387486,2021-10-06,13:18:11,-1.17705286,110.67593384,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
387487,2021-10-06,13:18:11,-1.26765621,109.98600006,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
387488,2021-10-06,13:18:11,-1.13384473,110.81504822,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387489,2021-10-06,13:18:11,-1.13146961,110.80264282,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387490,2021-10-06,13:18:11,-1.9134692,105.54618073,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
387491,2021-10-06,13:18:11,-1.10685349,110.56827545,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
387492,2021-10-06,13:18:11,-1.82915819,105.76550293,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
387493,2021-10-06,13:18:11,-1.73585451,105.99946594,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
387494,2021-10-06,13:18:11,-0.96657377,110.83403015,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387495,2021-10-06,13:18:11,-0.97080445,110.83473969,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387496,2021-10-06,13:18:11,-2.27570677,102.18701172,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
387497,2021-10-06,13:18:11,-0.9532516,110.83602142,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387498,2021-10-06,13:18:11,-0.97758555,110.62204742,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
387499,2021-10-06,13:18:11,-0.95028633,110.7430954,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387500,2021-10-06,13:18:11,-0.89955413,110.76368713,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387501,2021-10-06,13:18:11,-0.89977741,110.68074799,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387502,2021-10-06,13:18:11,-0.89916813,110.68457794,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387503,2021-10-06,13:18:11,-0.89856356,110.68435669,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387504,2021-10-06,13:18:11,-0.89915055,110.68048096,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387505,2021-10-06,13:18:11,-0.83975548,110.8997879,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387506,2021-10-06,13:18:11,-0.84404236,110.9003067,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387507,2021-10-06,13:18:11,-0.84947395,110.8647995,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387508,2021-10-06,13:18:11,-1.67828357,105.41754913,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
387509,2021-10-06,13:18:11,-0.853046,110.8130722,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387510,2021-10-06,13:18:11,-0.82816201,110.86175537,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387511,2021-10-06,13:18:11,-0.82208782,110.87286377,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387512,2021-10-06,13:18:11,-2.21687269,101.60736847,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
387513,2021-10-06,13:18:11,-0.56560606,111.83093262,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
387514,2021-10-06,13:18:11,-2.18962836,100.95583344,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
387515,2021-10-06,13:18:11,-2.13687325,101.03380585,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
387516,2021-10-06,13:18:11,-0.64178658,110.36645508,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
387517,2021-10-06,13:18:11,-0.64481509,110.21708679,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
387518,2021-10-06,13:18:11,-0.64836758,110.21798706,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
387519,2021-10-06,13:18:11,-0.33276829,110.8440094,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
387520,2021-10-06,13:18:11,-0.33209696,110.82898712,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
387521,2021-10-06,13:18:11,-0.3351348,110.82901764,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
387522,2021-10-06,13:18:11,-1.48515487,102.44245911,7,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
387523,2021-10-06,13:18:11,0.02331069,112.34256744,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
387524,2021-10-06,13:18:11,-0.19011104,110.39328003,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
387525,2021-10-06,13:18:11,-0.20883921,110.10110474,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
387526,2021-10-06,13:18:11,-0.12376123,110.49243164,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387527,2021-10-06,13:18:11,-1.38470304,101.67790985,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387528,2021-10-06,13:18:11,-1.40623319,101.33586121,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
387529,2021-10-06,13:18:11,-1.40557301,101.34024048,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
387530,2021-10-06,13:18:11,0.03740963,110.66818237,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387531,2021-10-06,13:18:11,0.03314821,110.66880035,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387532,2021-10-06,13:18:11,0.05736142,110.62872314,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387533,2021-10-06,13:18:11,-0.06684893,109.7995224,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
387534,2021-10-06,13:18:11,0.08064111,110.61348724,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387535,2021-10-06,13:18:11,0.03570112,110.0121994,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387536,2021-10-06,13:18:11,0.08675083,110.2063446,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387537,2021-10-06,13:18:11,-1.15746808,101.79457855,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387538,2021-10-06,13:18:11,-1.17216146,101.60032654,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387539,2021-10-06,13:18:11,0.24947754,110.95791626,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
387540,2021-10-06,13:18:11,0.25011116,110.9621048,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
387541,2021-10-06,13:18:11,0.3616865,111.42515564,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
387542,2021-10-06,13:18:11,0.15870869,110.10845947,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387543,2021-10-06,13:18:11,0.15927137,110.11211395,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387544,2021-10-06,13:18:11,-1.12072563,101.66738892,7,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387545,2021-10-06,13:18:11,0.31485751,111.03440857,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387546,2021-10-06,13:18:11,0.16535015,110.06993866,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387547,2021-10-06,13:18:11,0.16251099,110.0515976,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387548,2021-10-06,13:18:11,0.29517722,110.87898254,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
387549,2021-10-06,13:18:11,0.17694663,110.09060669,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387550,2021-10-06,13:18:11,0.16822793,109.98083496,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387551,2021-10-06,13:18:11,-1.0093497,102.2642746,7,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
387552,2021-10-06,13:18:11,0.20649797,110.01436615,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
387553,2021-10-06,13:18:11,0.39434707,111.17173004,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387554,2021-10-06,13:18:11,0.24617989,110.16570282,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387555,2021-10-06,13:18:11,0.37861779,110.89183807,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387556,2021-10-06,13:18:11,0.47102004,111.40396881,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
387557,2021-10-06,13:18:11,-1.03967023,101.43458557,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
387558,2021-10-06,13:18:11,-1.0433774,101.43514252,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
387559,2021-10-06,13:18:11,0.421168,111.0229187,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387560,2021-10-06,13:18:11,0.42182621,111.02716827,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387561,2021-10-06,13:18:11,-0.87655354,102.33035278,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
387562,2021-10-06,13:18:11,-0.87664616,102.32991028,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
387563,2021-10-06,13:18:11,0.43832505,110.95597839,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387564,2021-10-06,13:18:11,0.52221918,111.42605591,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
387565,2021-10-06,13:18:11,-0.93007356,101.66782379,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
387566,2021-10-06,13:18:11,0.49267522,110.96060181,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387567,2021-10-06,13:18:11,0.47993681,110.8772583,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387568,2021-10-06,13:18:11,0.52792823,111.07315063,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387569,2021-10-06,13:18:11,0.49145964,110.80782318,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387570,2021-10-06,13:18:11,0.54586136,111.10147095,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387571,2021-10-06,13:18:11,0.54451615,111.09280396,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387572,2021-10-06,13:18:11,0.51749384,110.91859436,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387573,2021-10-06,13:18:11,-0.64976728,103.28717804,8,noaa20,1125,Reteh,Indragiri Hilir,Riau,pixel
387574,2021-10-06,13:18:11,0.55225581,110.99614716,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387575,2021-10-06,13:18:11,0.5510087,110.98776245,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387576,2021-10-06,13:18:11,-0.88361466,101.45861053,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
387577,2021-10-06,13:18:11,0.58700556,111.04798126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387578,2021-10-06,13:18:11,0.66921496,111.47013855,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
387579,2021-10-06,13:18:11,0.60464692,111.04541016,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387580,2021-10-06,13:18:11,0.65424013,111.31117249,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
387581,2021-10-06,13:18:11,0.64973569,111.31176758,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
387582,2021-10-06,13:18:11,0.62951636,111.17906189,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387583,2021-10-06,13:18:11,-0.83915484,101.32678986,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387584,2021-10-06,13:18:11,0.66173971,111.15190887,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387585,2021-10-06,13:18:11,-0.83989155,101.29650879,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387586,2021-10-06,13:18:11,0.67335927,111.16814423,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387587,2021-10-06,13:18:11,0.67576754,111.1543808,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387588,2021-10-06,13:18:11,0.67644906,111.15876007,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387589,2021-10-06,13:18:11,0.67533952,111.15979004,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387590,2021-10-06,13:18:11,0.67469192,111.15541077,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387591,2021-10-06,13:18:11,0.66953373,111.1205368,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387592,2021-10-06,13:18:11,0.67034471,111.11960602,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387593,2021-10-06,13:18:11,0.66888922,111.11618805,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387594,2021-10-06,13:18:11,0.68423182,111.15841675,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387595,2021-10-06,13:18:11,0.68488061,111.16278839,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387596,2021-10-06,13:18:11,0.68358177,111.1540451,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387597,2021-10-06,13:18:11,0.68802488,111.15335083,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387598,2021-10-06,13:18:11,-0.64357752,102.31660461,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
387599,2021-10-06,13:18:11,-0.782094,101.36447906,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387600,2021-10-06,13:18:11,-0.79553682,101.27676392,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387601,2021-10-06,13:18:11,0.69810182,111.12957001,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387602,2021-10-06,13:18:11,0.70371878,111.10655975,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387603,2021-10-06,13:18:11,0.57548976,110.22671509,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
387604,2021-10-06,13:18:11,0.71127129,111.0965271,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387605,2021-10-06,13:18:11,-0.75823224,101.39664459,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387606,2021-10-06,13:18:11,0.70965129,111.02616119,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387607,2021-10-06,13:18:11,0.6270659,110.3407135,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
387608,2021-10-06,13:18:11,0.78344536,111.27033997,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387609,2021-10-06,13:18:11,0.57679141,109.85015106,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
387610,2021-10-06,13:18:11,0.71597326,110.70478058,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
