id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071791,2020-10-30,23:24:20,0.47984219,127.9932251,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2071792,2020-10-30,23:24:20,-1.45858967,127.43666077,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2071793,2020-10-30,23:24:20,-1.53131688,127.42327118,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2071794,2020-10-30,23:24:20,-8.796647069999999,120.00711441,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2071795,2020-10-30,23:24:20,-9.7880945225,120.5696449275,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2071796,2020-10-30,23:24:20,-8.37146187,140.35054016,8,snpp,1125,Malind,Merauke,Papua,cluster
2071797,2020-10-30,23:24:20,-7.94261265,131.22868347,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071798,2020-10-30,23:24:20,-7.94434404,131.23951721,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071799,2020-10-30,23:24:20,-7.9516654,131.24197388,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071800,2020-10-30,23:24:20,-8.23805332,130.89335632,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
