id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372811,2021-08-29,11:49:16,-10.27561378,123.50553131,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3372812,2021-08-29,11:49:16,-10.22150898,123.60914866,7,noaa20,1399,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3372813,2021-08-29,11:49:16,-10.035831451666668,124.04262669833332,8,noaa20,1668,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3372814,2021-08-29,11:49:16,-10.06272507,123.86380005,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3372815,2021-08-29,11:49:16,-9.975001809999998,123.74981308,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372816,2021-08-29,11:49:16,-9.97900581,123.72093964,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372817,2021-08-29,11:49:16,-9.955461979999999,123.76855850000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372818,2021-08-29,11:49:16,-9.957487103333333,123.75384775666667,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372819,2021-08-29,11:49:16,-9.892945765,124.131561275,7,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372820,2021-08-29,11:49:16,-9.946312899999999,123.74260330499999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372821,2021-08-29,11:49:16,-9.8875957725,124.11411380875,8,noaa20,1810,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372822,2021-08-29,11:49:16,-9.919130325000001,123.78692627000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3372823,2021-08-29,11:49:16,-9.90056324,123.76792145,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372824,2021-08-29,11:49:16,-9.888226985,123.79691314499999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372825,2021-08-29,11:49:16,-9.81633949,123.71884918,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372826,2021-08-29,11:49:16,-10.15685368,120.2743988,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372827,2021-08-29,11:49:16,-10.12006283,120.1900177,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372828,2021-08-29,11:49:16,-9.62959194,123.78656769,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372829,2021-08-29,11:49:16,-9.58640385,124.02338028,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3372830,2021-08-29,11:49:16,-9.99481583,120.63074493,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372831,2021-08-29,11:49:16,-9.97651958,120.56703186,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372832,2021-08-29,11:49:16,-9.48304176,124.0657959,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372833,2021-08-29,11:49:16,-9.93516731,120.0941925,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372834,2021-08-29,11:49:16,-9.88780403,120.16756439,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372835,2021-08-29,11:49:16,-9.28592587,124.5884552,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372836,2021-08-29,11:49:16,-9.26796436,124.54564667,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372837,2021-08-29,11:49:16,-9.17931223,124.96330261,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3372838,2021-08-29,11:49:16,-9.19583416,124.65885925,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372839,2021-08-29,11:49:16,-9.17185831,124.77226639,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372840,2021-08-29,11:49:16,-9.79820156,120.07633972,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372841,2021-08-29,11:49:16,-9.14506054,124.79518127,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372842,2021-08-29,11:49:16,-9.10014153,125.03210449,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3372843,2021-08-29,11:49:16,-9.0658865,125.05625916,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3372844,2021-08-29,11:49:16,-9.050818920000001,124.91820526500001,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3372845,2021-08-29,11:49:16,-6.61606169,139.3918457,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3372846,2021-08-29,11:49:16,-6.58631754,139.38676453,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3372847,2021-08-29,11:49:16,-9.57831478,119.78322601,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3372848,2021-08-29,11:49:16,-6.58928204,139.10112,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3372849,2021-08-29,11:49:16,-9.32106543,119.90290451000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3372850,2021-08-29,11:49:16,-8.45580101,124.19070816,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3372851,2021-08-29,11:49:16,-8.290774344999999,124.967803955,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372852,2021-08-29,11:49:16,-8.6432066,122.34924316,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372853,2021-08-29,11:49:16,-8.626802445,122.35223198,8,noaa20,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372854,2021-08-29,11:49:16,-8.68194866,121.89375305,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3372855,2021-08-29,11:49:16,-8.249327659999999,124.921600345,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372856,2021-08-29,11:49:16,-8.24376678,124.89276886,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372857,2021-08-29,11:49:16,-8.59484196,122.16194916,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3372858,2021-08-29,11:49:16,-8.171739105,124.882648465,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372859,2021-08-29,11:49:16,-8.46555805,122.6625061,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372860,2021-08-29,11:49:16,-8.48015499,122.52236176,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372861,2021-08-29,11:49:16,-8.53726959,122.03096008,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3372862,2021-08-29,11:49:16,-8.65743256,121.0496521,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3372863,2021-08-29,11:49:16,-8.67506981,120.853492735,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3372864,2021-08-29,11:49:16,-8.441459655,122.57588577499999,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372865,2021-08-29,11:49:16,-8.46606302,121.98774337750001,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3372866,2021-08-29,11:49:16,-8.47389793,121.94741058,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3372867,2021-08-29,11:49:16,-8.58703899,121.07392883,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3372868,2021-08-29,11:49:16,-8.53235912,121.01716614,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3372869,2021-08-29,11:49:16,-8.48296261,121.01282501,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3372870,2021-08-29,11:49:16,-8.42113113,121.01010895,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3372871,2021-08-29,11:49:16,-8.61897087,119.16487885,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3372872,2021-08-29,11:49:16,-8.67781639,118.20475769,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3372873,2021-08-29,11:49:16,-8.47813225,118.4200592,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3372874,2021-08-29,11:49:16,-8.45193386,118.34403992,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3372875,2021-08-29,11:49:16,-8.44793034,118.38249207,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3372876,2021-08-29,11:49:16,-8.41267014,118.19217682,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3372877,2021-08-29,11:49:16,-8.46329403,117.54226685,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3372878,2021-08-29,11:49:16,-8.438939094999999,117.51442337,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3372879,2021-08-29,11:49:16,-8.17152786,119.10944366,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3372880,2021-08-29,11:49:16,-3.7267355899999997,140.87966156,8,noaa20,1280,Web,Keerom,Papua,cluster
3372881,2021-08-29,11:49:16,-0.15006187666666665,116.76253255333334,8,noaa20,1399,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3372882,2021-08-29,11:49:16,0.5764026,121.50969696,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3372883,2021-08-29,11:49:16,1.16326606,117.68047333,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3372884,2021-08-29,11:49:16,1.52007246,118.1723938,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3372885,2021-08-29,11:49:16,1.53220558,118.18283081,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3372886,2021-08-29,11:49:16,1.5717180533333333,118.11174010999999,8,noaa20,1399,Talisayan,Berau,Kalimantan Timur,cluster
3372887,2021-08-29,11:49:16,1.56490302,118.04302979,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3372888,2021-08-29,11:49:16,1.7090807,117.97418213,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3372889,2021-08-29,11:49:16,1.7945698175000002,117.8850650775,8,noaa20,1500,Tabalar,Berau,Kalimantan Timur,cluster
