id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99977,2020-08-08,08:46:40,-8.405795,124.348489,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99978,2020-08-08,08:46:40,-8.405524,124.348488,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99979,2020-08-08,08:46:40,-8.405523,124.348761,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99980,2020-08-08,08:46:40,-8.405794,124.348762,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99981,2020-08-08,08:46:40,-8.224393,124.401242,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99982,2020-08-08,08:46:40,-8.224394,124.40097,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99983,2020-08-08,08:46:40,-8.224121,124.401514,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99984,2020-08-08,08:46:40,-8.224392,124.401515,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99985,2020-08-08,08:46:40,-8.22412,124.401786,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99986,2020-08-08,08:46:40,-8.224391,124.401787,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99987,2020-08-08,08:46:40,-8.223848,124.402057,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99988,2020-08-08,08:46:40,-8.224119,124.402058,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99989,2020-08-08,08:46:40,-8.308059,124.655095,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99990,2020-08-08,08:46:40,-8.307788,124.655093,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
99991,2020-08-08,08:46:40,-9.071957,124.813443,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
99992,2020-08-08,08:46:40,-9.282943,124.870485,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
99993,2020-08-08,08:46:40,-9.282672,124.870483,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
99995,2020-08-08,08:46:40,-9.304872,124.877973,8,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,pixel
99996,2020-08-08,08:46:40,-9.304874,124.8777,7,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,pixel
99998,2020-08-08,08:46:40,-8.362877,124.891457,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
99999,2020-08-08,08:46:40,-9.162047,124.91024,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
100000,2020-08-08,08:46:40,-9.162048,124.909967,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
100001,2020-08-08,08:46:40,-9.108077,124.910225,7,landsat8,90,Atambua,Belu,Nusa Tenggara Timur,pixel
100002,2020-08-08,08:46:40,-9.145108,124.983833,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
100003,2020-08-08,08:46:40,-8.319503,125.10309,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100004,2020-08-08,08:46:40,-8.319232,125.103089,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100005,2020-08-08,08:46:40,-8.319774,125.103092,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100006,2020-08-08,08:46:40,-8.319231,125.103361,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100007,2020-08-08,08:46:40,-8.318959,125.10336,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100008,2020-08-08,08:46:40,-8.319502,125.103363,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100009,2020-08-08,08:46:40,-8.319772,125.103636,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100010,2020-08-08,08:46:40,-8.31977,125.103909,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100011,2020-08-08,08:46:40,-8.319989,125.113712,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100012,2020-08-08,08:46:40,-8.321613,125.114265,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100013,2020-08-08,08:46:40,-9.045288,125.132235,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
100014,2020-08-08,08:46:40,-10.141047,124.237404,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
100015,2020-08-08,08:46:40,-9.484941,124.485533,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
100016,2020-08-08,08:46:40,-9.520149,124.619849,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
100017,2020-08-08,08:46:40,-9.451167,124.638375,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
