id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558360,2021-11-01,12:39:59,-2.60942435,120.68225861,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3558361,2021-11-01,12:39:59,-2.52532387,121.19023132,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3558362,2021-11-01,12:39:59,-2.45271039,121.0254364,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3558363,2021-11-01,12:39:59,-3.18569756,115.25540161,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3558364,2021-11-01,12:39:59,-2.90177226,116.29208374,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3558365,2021-11-01,12:39:59,-2.09872866,121.07545471,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3558366,2021-11-01,12:39:59,-2.04030275,121.21554565,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3558367,2021-11-01,12:39:59,-1.95255923,121.14772034,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3558368,2021-11-01,12:39:59,-1.5986616599999999,123.119651795,8,snpp,1280,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3558369,2021-11-01,12:39:59,-1.42371452,123.24291229,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3558370,2021-11-01,12:39:59,-1.47298563,122.86820221,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558371,2021-11-01,12:39:59,-1.45321333,122.95967102,9,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558372,2021-11-01,12:39:59,-1.407688915,123.022758485,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558373,2021-11-01,12:39:59,-1.38553989,123.03768921,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558374,2021-11-01,12:39:59,-1.29928112,123.05514526,9,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558375,2021-11-01,12:39:59,-2.3496902,116.24636078,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3558376,2021-11-01,12:39:59,-2.82627988,113.02062225,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,cluster
3558377,2021-11-01,12:39:59,-1.63112593,120.29685974,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3558378,2021-11-01,12:39:59,-1.3726838833333332,121.80445099,8,snpp,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558379,2021-11-01,12:39:59,-1.590317545,119.91504287999999,8,snpp,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
3558380,2021-11-01,12:39:59,-1.02435568,123.3503665925,8,snpp,1500,Lamala,Banggai,Sulawesi Tengah,cluster
3558381,2021-11-01,12:39:59,-1.0330801,123.27793121,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3558382,2021-11-01,12:39:59,-2.07878208,116.17508698,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3558383,2021-11-01,12:39:59,-1.00948822,122.77033997,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3558384,2021-11-01,12:39:59,-1.4834137,116.4611969,8,snpp,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
3558385,2021-11-01,12:39:59,-1.16286516,115.59727478,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3558386,2021-11-01,12:39:59,-0.90707529,116.17116547,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3558387,2021-11-01,12:39:59,-0.718907355,115.86206055,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3558388,2021-11-01,12:39:59,-0.57691926,116.00531006,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3558389,2021-11-01,12:39:59,-0.60503232,115.70942688,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3558390,2021-11-01,12:39:59,-0.21556781,117.32910156,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3558391,2021-11-01,12:39:59,-0.1426464,116.78888702,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3558392,2021-11-01,12:39:59,-0.538119375,114.14122771999999,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3558393,2021-11-01,12:39:59,-0.28572324,115.69651794,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3558394,2021-11-01,12:39:59,0.07068349,117.40398407,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
3558395,2021-11-01,12:39:59,0.5488694000000001,120.36947631999999,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3558396,2021-11-01,12:39:59,-0.16622472,115.62619781,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3558397,2021-11-01,12:39:59,-0.11999203,115.68132782,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3558398,2021-11-01,12:39:59,-0.01699692,115.51319885,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3558399,2021-11-01,12:39:59,0.36782333,117.54129791,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3558400,2021-11-01,12:39:59,0.15593737,116.14311981,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3558401,2021-11-01,12:39:59,0.46690345,117.55735016,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3558402,2021-11-01,12:39:59,0.76561362,116.67357635,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3558403,2021-11-01,12:39:59,0.89469624,116.55136108,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3558404,2021-11-01,12:39:59,1.49638367,118.22226715,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3558405,2021-11-01,12:39:59,1.51660693,118.193553925,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
3558406,2021-11-01,12:39:59,1.58128607,118.09638977,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3558407,2021-11-01,12:39:59,0.30632019,109.7095871,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3558408,2021-11-01,12:39:59,1.59583473,118.08947754,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3558409,2021-11-01,12:39:59,0.45737043,109.36494446,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3558410,2021-11-01,12:39:59,3.3692998899999997,117.64162063500001,8,snpp,1280,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
3558411,2021-11-01,12:39:59,3.56422257,117.01216125,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3558412,2021-11-01,12:39:59,3.51450467,116.53530884,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3558413,2021-11-01,12:39:59,3.77594113,116.76058197,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3558414,2021-11-01,12:39:59,3.82972598,116.84829712,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3558415,2021-11-01,12:39:59,3.80475521,115.64541626,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3558416,2021-11-01,12:39:59,3.98511362,115.76202393,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3558417,2021-11-01,12:39:59,-8.42103195,117.45545959,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3558418,2021-11-01,12:39:59,-8.20107746,117.6570282,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558419,2021-11-01,12:39:59,-8.203372,117.6424408,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558420,2021-11-01,12:39:59,-8.1941061,117.66966248,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558421,2021-11-01,12:39:59,-8.19521999,117.63998413,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558422,2021-11-01,12:39:59,-8.19126797,117.62070465,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558423,2021-11-01,12:39:59,-8.20802593,117.5121994,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558424,2021-11-01,12:39:59,-8.17944527,117.67474365,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558425,2021-11-01,12:39:59,-8.17377186,117.57720184,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558426,2021-11-01,12:39:59,-8.16475487,117.59068298,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558427,2021-11-01,12:39:59,-4.701284644999999,123.14678192,8,snpp,1280,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3558428,2021-11-01,12:39:59,-4.72003603,123.14586639,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3558429,2021-11-01,12:39:59,-4.593036078,121.91982422000001,8,snpp,1588,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558430,2021-11-01,12:39:59,-4.5447278,121.85879517,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558431,2021-11-01,12:39:59,-3.90141821,122.41481781,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558432,2021-11-01,12:39:59,-3.70912409,121.78381348,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3558433,2021-11-01,12:39:59,-3.17019868,120.22499084,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3558434,2021-11-01,12:39:59,-10.26284313,123.513534545,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3558435,2021-11-01,12:39:59,-9.989846230000001,124.434257505,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558436,2021-11-01,12:39:59,-9.78582191,124.55840302,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558437,2021-11-01,12:39:59,-9.744228360000001,124.644695285,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558438,2021-11-01,12:39:59,-9.749486445,124.55835723999999,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558439,2021-11-01,12:39:59,-9.67576218,124.71141052,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558440,2021-11-01,12:39:59,-9.60839081,124.7720108,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558441,2021-11-01,12:39:59,-9.60999584,124.59083557,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558442,2021-11-01,12:39:59,-9.491574759999999,124.936264035,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3558443,2021-11-01,12:39:59,-9.42299938,125.03813934,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3558444,2021-11-01,12:39:59,-9.39864445,125.02747345,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3558445,2021-11-01,12:39:59,-9.11272907,124.76680756,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558446,2021-11-01,12:39:59,-9.10369492,124.75933075,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558447,2021-11-01,12:39:59,-9.769181255,120.54291534500001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3558448,2021-11-01,12:39:59,-9.70610142,120.2186203,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3558449,2021-11-01,12:39:59,-9.68382168,120.23838806,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3558450,2021-11-01,12:39:59,-9.50681877,120.18336487,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3558451,2021-11-01,12:39:59,-9.50456047,120.17373657,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3558452,2021-11-01,12:39:59,-7.81834745,129.74194336,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558453,2021-11-01,12:39:59,-9.39649105,119.24738312,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3558454,2021-11-01,12:39:59,-8.3254652,124.80143738,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3558455,2021-11-01,12:39:59,-8.24699783,124.99731445,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558456,2021-11-01,12:39:59,-8.41169739,122.76244354,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3558457,2021-11-01,12:39:59,-8.39838696,122.76008606,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3558458,2021-11-01,12:39:59,-8.26401472,123.309585575,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
