id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254251,2020-12-02,12:49:53,-3.75800252,103.11657715,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
254252,2020-12-02,12:49:53,-2.53592801,110.72133636,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
254253,2020-12-02,12:49:53,-2.53927994,110.72183228,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
254254,2020-12-02,12:49:53,-1.82678068,112.44615936,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
254255,2020-12-02,12:49:53,-3.24276829,102.43199921,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
254256,2020-12-02,12:49:53,-2.89730692,101.54987335,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
254257,2020-12-02,12:49:53,-0.8321678,110.48007202,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
254258,2020-12-02,12:49:53,-1.1545819,103.47652435,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
254259,2020-12-02,12:49:53,-0.93072695,103.26360321,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
254260,2020-12-02,12:49:53,-0.92551029,102.02115631,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
254261,2020-12-02,12:49:53,-1.01730037,100.75574493,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
254262,2020-12-02,12:49:53,-0.84720558,101.58371735,9,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
254263,2020-12-02,12:49:53,-0.84475625,101.58291626,9,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
254264,2020-12-02,12:49:53,-0.84777004,101.58013153,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
254265,2020-12-02,12:49:53,0.53171313,109.38311768,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
254266,2020-12-02,12:49:53,0.6477223,109.31697845,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
254267,2020-12-02,12:49:53,-0.56466281,101.15346527,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254268,2020-12-02,12:49:53,-0.56522334,101.14970398,9,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254269,2020-12-02,12:49:53,-0.56470853,101.15050507,9,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254270,2020-12-02,12:49:53,-0.56528461,101.14682007,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254271,2020-12-02,12:49:53,-0.24365121,101.90274048,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
254272,2020-12-02,12:49:53,-0.24429788,101.90309906,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
254273,2020-12-02,12:49:53,0.91755438,109.55142212,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
254274,2020-12-02,12:49:53,0.87941831,109.13728333,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
