id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365153,2021-08-13,13:30:01,-7.20024109,112.4640274,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3365154,2021-08-13,13:30:01,-7.54400778,110.44431305,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3365155,2021-08-13,13:30:01,-7.151042220000001,112.640701295,8,noaa20,1280,Manyar,Gresik,Jawa Timur,cluster
3365156,2021-08-13,13:30:01,-4.54319572,103.11120605,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3365157,2021-08-13,13:30:01,-4.05862093,102.52638245,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3365158,2021-08-13,13:30:01,-3.91538382,102.86650848,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3365159,2021-08-13,13:30:01,-3.39654589,103.33289337,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3365160,2021-08-13,13:30:01,-3.12364626,104.96965027,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3365161,2021-08-13,13:30:01,-3.31897521,103.42114258,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3365162,2021-08-13,13:30:01,-3.48215795,102.07572937,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3365163,2021-08-13,13:30:01,-2.99662232,104.22978973,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3365164,2021-08-13,13:30:01,-2.67066789,103.17622375,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3365165,2021-08-13,13:30:01,-2.63585949,103.11379242,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3365166,2021-08-13,13:30:01,-2.6607976,102.86138153,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3365167,2021-08-13,13:30:01,-1.96507466,105.5858078,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3365168,2021-08-13,13:30:01,-2.24473691,102.85279083,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3365169,2021-08-13,13:30:01,-2.25499129,102.7408905,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3365170,2021-08-13,13:30:01,-2.11636901,102.78270721,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3365171,2021-08-13,13:30:01,-1.68934369,105.58280945,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3365172,2021-08-13,13:30:01,-1.21994537,101.947360995,8,noaa20,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3365173,2021-08-13,13:30:01,0.093697365,110.360191345,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365174,2021-08-13,13:30:01,0.1270272125,110.331867215,8,noaa20,1500,Bodok,Sanggau,Kalimantan Barat,cluster
3365175,2021-08-13,13:30:01,-1.16319299,101.83978271,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3365176,2021-08-13,13:30:01,0.267699595,110.616455075,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3365177,2021-08-13,13:30:01,0.230840555,110.322265625,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365178,2021-08-13,13:30:01,0.24153209,110.37545776,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365179,2021-08-13,13:30:01,0.23486432,110.3312912,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365180,2021-08-13,13:30:01,0.27282357,110.51125336,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365181,2021-08-13,13:30:01,0.265886305,110.325111385,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365182,2021-08-13,13:30:01,0.3240072425,110.545467375,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3365183,2021-08-13,13:30:01,0.3198726,110.508329774,8,noaa20,1588,Bodok,Sanggau,Kalimantan Barat,cluster
3365184,2021-08-13,13:30:01,0.35979283,110.65318298,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365185,2021-08-13,13:30:01,0.34931093,110.51693726,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365186,2021-08-13,13:30:01,-0.83849841,102.1478653,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3365187,2021-08-13,13:30:01,0.43181229,110.31973267,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365188,2021-08-13,13:30:01,-0.17343158,101.69915009,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3365189,2021-08-13,13:30:01,-0.10734282,101.72019577,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3365190,2021-08-13,13:30:01,0.35454336,100.30324554,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3365191,2021-08-13,13:30:01,0.26219591,99.23098755,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3365192,2021-08-13,13:30:01,0.60434002,101.03173065,8,noaa20,1125,Tapung,Kampar,Riau,cluster
3365193,2021-08-13,13:30:01,0.73892915,100.37373352,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3365194,2021-08-13,13:30:01,0.8366676,100.34761047,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3365195,2021-08-13,13:30:01,0.836696715,100.302555085,8,noaa20,1280,Rambah,Rokan Hulu,Riau,cluster
3365196,2021-08-13,13:30:01,0.94206834,100.43917847,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3365197,2021-08-13,13:30:01,1.07154119,100.39711761,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3365198,2021-08-13,13:30:01,1.10117304,100.34927368,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3365199,2021-08-13,13:30:01,1.3111466749999998,99.90761184499999,8,noaa20,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3365200,2021-08-13,13:30:01,1.60493827,100.02554321,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3365201,2021-08-13,13:30:01,1.8134321,100.86058044,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3365202,2021-08-13,13:30:01,1.9272784600000001,100.46932602,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3365203,2021-08-13,13:30:01,1.96284568,99.89813232,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3365204,2021-08-13,13:30:01,2.29323268,99.62354279,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
