id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409822,2021-10-23,23:15:26,-1.46124232,127.43473053,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409823,2021-10-23,23:15:26,-1.45563972,127.43526459,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409824,2021-10-23,23:15:26,-1.45457792,127.43678284,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409825,2021-10-23,23:15:26,-1.46018922,127.43630219,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409826,2021-10-23,23:15:26,-8.17596054,124.66253662,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409827,2021-10-23,23:15:26,-8.26866627,123.49547577,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
409828,2021-10-23,23:15:26,-8.26803875,123.49614716,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
409829,2021-10-23,23:15:26,-3.87222219,122.40683746,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409830,2021-10-23,23:15:26,-3.87090564,122.40660858,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409831,2021-10-23,23:15:26,-3.90389657,122.4162674,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409832,2021-10-23,23:15:26,-3.90248322,122.41592407,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
