id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381020,2021-09-29,07:50:15,-7.46168,138.521889,7,landsat8,90,Tabonji,Merauke,Papua,pixel
381021,2021-09-29,07:50:15,-7.461679,138.521618,8,landsat8,90,Tabonji,Merauke,Papua,pixel
381022,2021-09-29,07:50:15,-8.011289,139.636692,8,landsat8,90,Okaba,Merauke,Papua,pixel
381023,2021-09-29,07:50:15,-7.71188,139.668402,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381024,2021-09-29,07:50:15,-7.711609,139.668403,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381025,2021-09-29,07:50:15,-7.71161,139.668675,8,landsat8,90,Ngguti,Merauke,Papua,pixel
381026,2021-09-29,07:50:15,-7.71161,139.668947,7,landsat8,90,Ngguti,Merauke,Papua,pixel
381027,2021-09-29,07:50:15,-7.711882,139.668946,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381028,2021-09-29,07:50:15,-7.711883,139.669218,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381029,2021-09-29,07:50:15,-7.712154,139.669217,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381030,2021-09-29,07:50:15,-7.709719,139.671401,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381031,2021-09-29,07:50:15,-7.709448,139.671402,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381032,2021-09-29,07:50:15,-7.709449,139.671674,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381033,2021-09-29,07:50:15,-7.70972,139.671673,9,landsat8,90,Ngguti,Merauke,Papua,pixel
381034,2021-09-29,07:50:15,-8.069426,139.839027,7,landsat8,90,Okaba,Merauke,Papua,pixel
