id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359444,2021-09-14,00:01:06,0.48152423,127.99980927,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
359445,2021-09-14,00:01:06,0.4821842,127.99569702,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
359446,2021-09-14,00:01:06,0.48106027,127.9969635,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
359447,2021-09-14,00:01:06,-1.00033033,134.02374268,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
359448,2021-09-14,00:01:06,-1.4588176,127.43716431,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
359449,2021-09-14,00:01:06,-1.45522869,127.43775177,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
359450,2021-09-14,00:01:06,-8.3475523,124.20134735,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
359451,2021-09-14,00:01:06,-8.34700203,124.19773865,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359452,2021-09-14,00:01:06,-2.82864594,122.1761322,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359453,2021-09-14,00:01:06,-2.82804823,122.17241669,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359454,2021-09-14,00:01:06,-2.83088589,122.16816711,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359455,2021-09-14,00:01:06,-2.83493185,122.1714325,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359456,2021-09-14,00:01:06,-2.8320868,122.17562103,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359457,2021-09-14,00:01:06,-2.83312416,122.16017151,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359458,2021-09-14,00:01:06,-2.22131658,115.49595642,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
