id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169603,2020-09-19,09:23:48,-6.880837,115.390984,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
169604,2020-09-19,09:23:48,-6.923569,115.517889,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
169605,2020-09-19,09:23:48,-6.923297,115.51789,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
169606,2020-09-19,09:23:48,-6.991535,115.656155,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169607,2020-09-19,09:23:48,-7.15477,115.821112,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169608,2020-09-19,09:23:48,-7.154498,115.821112,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169609,2020-09-19,09:23:48,-7.155857,115.821924,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169610,2020-09-19,09:23:48,-7.155586,115.821925,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169611,2020-09-19,09:23:48,-7.155587,115.822196,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169612,2020-09-19,09:23:48,-7.155858,115.822196,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169613,2020-09-19,09:23:48,-7.155587,115.822468,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169614,2020-09-19,09:23:48,-7.183962,115.885422,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169615,2020-09-19,09:23:48,-7.183961,115.88515,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169616,2020-09-19,09:23:48,-7.192374,115.885945,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169617,2020-09-19,09:23:48,-7.192374,115.885673,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169618,2020-09-19,09:23:48,-6.941278,116.237924,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169619,2020-09-19,09:23:48,-6.934521,116.255043,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
169620,2020-09-19,09:23:48,-8.656163,115.128816,9,landsat8,90,Kuta,Badung,Bali,pixel
169621,2020-09-19,09:23:48,-8.695976,115.173049,8,landsat8,90,Kuta,Badung,Bali,pixel
169622,2020-09-19,09:23:48,-8.089103,115.203917,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
169623,2020-09-19,09:23:48,-8.088832,115.203918,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
169624,2020-09-19,09:23:48,-8.472302,115.251489,9,landsat8,90,Ubud,Gianyar,Bali,pixel
169625,2020-09-19,09:23:48,-8.472031,115.25149,8,landsat8,90,Ubud,Gianyar,Bali,pixel
169626,2020-09-19,09:23:48,-8.775749,115.970556,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
169627,2020-09-19,09:23:48,-8.775478,115.970556,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
169628,2020-09-19,09:23:48,-8.77575,115.970828,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
169629,2020-09-19,09:23:48,-8.740209,115.971199,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
169630,2020-09-19,09:23:48,-8.806849,116.276241,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
169631,2020-09-19,09:23:48,-8.252509,116.278918,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
169632,2020-09-19,09:23:48,-8.78651,116.282281,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
169633,2020-09-19,09:23:48,-8.777579,116.294573,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
169634,2020-09-19,09:23:48,-8.250514,116.384607,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
169635,2020-09-19,09:23:48,-8.24628,116.459248,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
169636,2020-09-19,09:23:48,-8.246009,116.459248,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
169637,2020-09-19,09:23:48,-8.919499,116.464024,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
169638,2020-09-19,09:23:48,-8.257142,116.465226,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
169639,2020-09-19,09:23:48,-8.856306,116.484851,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
169640,2020-09-19,09:23:48,-8.545364,116.501359,8,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,pixel
169641,2020-09-19,09:23:48,-8.627863,116.50834,7,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,pixel
169642,2020-09-19,09:23:48,-8.720122,116.508493,8,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,pixel
169643,2020-09-19,09:23:48,-8.389395,116.548973,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
169644,2020-09-19,09:23:48,-8.50939,116.601441,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
169645,2020-09-19,09:23:48,-8.50939,116.601168,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
169646,2020-09-19,09:23:48,-8.519985,116.613424,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
169647,2020-09-19,09:23:48,-8.482301,116.649167,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
169648,2020-09-19,09:23:48,-8.374868,116.677602,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
169649,2020-09-19,09:23:48,-8.376769,116.67978,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
169650,2020-09-19,09:23:48,-8.376498,116.67978,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
169651,2020-09-19,09:23:48,-8.385997,116.681952,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
169652,2020-09-19,09:23:48,-8.442984,116.684631,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
169653,2020-09-19,09:23:48,-8.43784,116.699897,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
169654,2020-09-19,09:23:48,-8.437569,116.699897,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
