id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165932,2020-07-25,13:30:09,-8.73390293,118.01378632,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165933,2020-07-25,13:30:09,-8.616053579999999,116.791610715,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
165934,2020-07-25,13:30:09,-7.822748185,114.400852205,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
165935,2020-07-25,13:30:09,-8.16644096,112.26171875,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
165936,2020-07-25,13:30:09,-7.76125813,113.96669769,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
165937,2020-07-25,13:30:09,-7.75250292,113.98210907,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
165938,2020-07-25,13:30:09,-7.74565959,113.98529815500001,8,noaa20,1280,Panarukan,Situbondo,Jawa Timur,cluster
165939,2020-07-25,13:30:09,-7.732519865,114.02522278000001,8,noaa20,1280,Panji,Situbondo,Jawa Timur,cluster
165940,2020-07-25,13:30:09,-7.34511566,112.01882172,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
165941,2020-07-25,13:30:09,-7.2668252,112.18108368,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
165942,2020-07-25,13:30:09,-7.28478336,111.80664825,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
165943,2020-07-25,13:30:09,-6.79727221,108.24846649,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
165944,2020-07-25,13:30:09,-6.43914652,107.71266174,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
165945,2020-07-25,13:30:09,-6.44551706,107.67378998,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
165946,2020-07-25,13:30:09,-5.4047389,105.7984314,8,noaa20,1125,Labuhan Maringgai,Lampung Timur,Lampung,cluster
165947,2020-07-25,13:30:09,-4.744158985,105.21350097999999,8,noaa20,1280,Nunyai,Lampung Tengah,Lampung,cluster
165948,2020-07-25,13:30:09,-4.4514449825,105.68274689,8,noaa20,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
165949,2020-07-25,13:30:09,-4.43929338,105.46867371,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
165950,2020-07-25,13:30:09,-4.75883102,103.37097931,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,cluster
165951,2020-07-25,13:30:09,-4.4353385,104.81743622,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
165952,2020-07-25,13:30:09,-4.304770469999999,104.72138214,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
165953,2020-07-25,13:30:09,-3.6081388,102.50157166,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
165954,2020-07-25,13:30:09,-3.14062572,104.0355072,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
165955,2020-07-25,13:30:09,-3.22641683,103.16190338,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
165956,2020-07-25,13:30:09,-2.60891438,106.39640808,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
165957,2020-07-25,13:30:09,-2.59332967,106.42230988,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
165958,2020-07-25,13:30:09,-1.17580551,101.6132431,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
165959,2020-07-25,13:30:09,-1.12201846,101.95704651,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
165960,2020-07-25,13:30:09,-0.9003346,102.0566864,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
165961,2020-07-25,13:30:09,-0.85060489,101.93575287,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
165962,2020-07-25,13:30:09,1.04522181,110.13285828,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
165963,2020-07-25,13:30:09,1.06565964,110.09510803,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
