id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334880,2021-08-15,01:03:47,2.64543009,117.52949524,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
334881,2021-08-15,01:03:47,0.98770541,117.66445923,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
334882,2021-08-15,01:03:47,0.80640697,117.51911163,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
334883,2021-08-15,01:03:47,-6.28530645,107.8644104,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
334884,2021-08-15,01:03:47,-6.16560125,106.34462738,8,snpp,1125,Cikande,Serang,Banten,pixel
334885,2021-08-15,01:03:47,-6.20584822,106.55280304,8,snpp,1125,Cikupa,Tangerang,Banten,pixel
334886,2021-08-15,01:03:47,-7.14852571,112.64112854,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
334887,2021-08-15,01:03:47,-6.57126856,108.18132019,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
334888,2021-08-15,01:03:47,-7.27073717,112.68105316,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
334889,2021-08-15,01:03:47,-6.97583628,109.95698547,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
334890,2021-08-15,01:03:47,-6.97523785,109.95302582,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
334891,2021-08-15,01:03:47,-7.44485235,112.39659882,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
334892,2021-08-15,01:03:47,-7.7339344,114.23057556,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
334893,2021-08-15,01:03:47,-8.36614418,118.67381287,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334894,2021-08-15,01:03:47,-8.36382008,118.67464447,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334895,2021-08-15,01:03:47,-7.52407932,112.49375916,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
334896,2021-08-15,01:03:47,-7.5217433,112.49318695,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
334897,2021-08-15,01:03:47,-7.61745453,112.73252869,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
334898,2021-08-15,01:03:47,-7.54371262,110.44378662,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334899,2021-08-15,01:03:47,-7.54318237,110.44025421,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
334900,2021-08-15,01:03:47,-7.54686737,110.44007111,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
334901,2021-08-15,01:03:47,-7.54742384,110.44376373,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
334902,2021-08-15,01:03:47,-7.54386616,110.44094849,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334903,2021-08-15,01:03:47,-7.54700708,110.43721008,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334904,2021-08-15,01:03:47,-7.54949331,110.43283081,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334905,2021-08-15,01:03:47,-7.54527855,110.42950439,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334906,2021-08-15,01:03:47,-7.54595566,110.43019867,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
334907,2021-08-15,01:03:47,-7.55016518,110.43359375,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
334908,2021-08-15,01:03:47,-7.54755449,110.44087982,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
334909,2021-08-15,01:03:47,-7.8137536,111.53874969,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
334910,2021-08-15,01:03:47,-7.80986643,111.53929901,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
334911,2021-08-15,01:03:47,-7.80995321,111.53773499,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
334912,2021-08-15,01:03:47,-7.77505779,110.82056427,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
334913,2021-08-15,01:03:47,-7.77137041,110.82133484,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
334914,2021-08-15,01:03:47,-8.17135143,113.19200134,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
334915,2021-08-15,01:03:47,-8.17064667,113.19463348,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
334916,2021-08-15,01:03:47,-2.06263828,115.56936646,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
