id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369766,2021-08-23,23:54:28,-7.76260805,126.36345673,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369767,2021-08-23,23:54:28,-8.23167038,124.77774811,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369768,2021-08-23,23:54:28,-8.27437592,124.18708801,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3369769,2021-08-23,23:54:28,-8.28343105,124.18534088,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3369770,2021-08-23,23:54:28,-8.4011116,123.64122009,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3369771,2021-08-23,23:54:28,-8.4346838,121.04839325,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3369772,2021-08-23,23:54:28,-8.16691113,118.11004639,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3369773,2021-08-23,23:54:28,-9.49060917,124.89420319,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3369774,2021-08-23,23:54:28,-7.73868704,114.20825958,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3369775,2021-08-23,23:54:28,-7.29387283,111.74515533,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3369776,2021-08-23,23:54:28,-9.89370155,123.79521179,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369777,2021-08-23,23:54:28,-10.21897984,123.67070007,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3369778,2021-08-23,23:54:28,-10.2555418,123.39001465,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3369779,2021-08-23,23:54:28,-9.87504578,120.48403168,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369780,2021-08-23,23:54:28,-9.95143032,120.31729126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369781,2021-08-23,23:54:28,0.48147513749999993,127.9998111725,8,snpp,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3369782,2021-08-23,23:54:28,0.82200342,117.52116394,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369783,2021-08-23,23:54:28,0.682045785,117.561084745,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369784,2021-08-23,23:54:28,0.64618656,117.55532074,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369785,2021-08-23,23:54:28,-1.45816386,127.436473845,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
