id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319322,2021-07-04,12:38:57,-10.2257061,123.537002565,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3319323,2021-07-04,12:38:57,-10.17306328,120.64450073,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319324,2021-07-04,12:38:57,-10.18792057,120.55437088,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319325,2021-07-04,12:38:57,-10.066239356666667,120.57869975,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319326,2021-07-04,12:38:57,-9.912583829999999,120.600601195,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319327,2021-07-04,12:38:57,-9.947087289999999,120.35550689499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319328,2021-07-04,12:38:57,-9.954097745,120.22361374,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319329,2021-07-04,12:38:57,-9.774514674999999,120.425777435,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319330,2021-07-04,12:38:57,-9.77264023,120.4138031,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319331,2021-07-04,12:38:57,-9.7554469125,120.413360595,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319332,2021-07-04,12:38:57,-9.841134069999999,119.9033432,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319333,2021-07-04,12:38:57,-9.74872112,120.39603424,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319334,2021-07-04,12:38:57,-9.74645329,120.38658142,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319335,2021-07-04,12:38:57,-9.8399725,119.79682159,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319336,2021-07-04,12:38:57,-9.722990353333334,120.387859345,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319337,2021-07-04,12:38:57,-9.79109859,119.7937851,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319338,2021-07-04,12:38:57,-9.68273258,119.60904694,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319339,2021-07-04,12:38:57,-9.59794617,120.10751343,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319340,2021-07-04,12:38:57,-9.68064785,119.55381775,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319341,2021-07-04,12:38:57,-9.65896225,119.66477966,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319342,2021-07-04,12:38:57,-9.64643288,119.56104279,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319343,2021-07-04,12:38:57,-9.63711739,119.46741486,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3319344,2021-07-04,12:38:57,-9.6816206,119.14163971,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319345,2021-07-04,12:38:57,-9.59733582,119.46475983,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3319346,2021-07-04,12:38:57,-9.64778996,119.08318329,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319347,2021-07-04,12:38:57,-9.584045415,119.45650481999999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3319348,2021-07-04,12:38:57,-9.50721455,119.81465912,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319349,2021-07-04,12:38:57,-9.47888374,119.94258881,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319350,2021-07-04,12:38:57,-9.410326,119.85677338,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319351,2021-07-04,12:38:57,-9.377419282,119.97975616599999,8,noaa20,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319352,2021-07-04,12:38:57,-8.648648735,122.52094269,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3319353,2021-07-04,12:38:57,-8.72533417,120.83782196,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3319354,2021-07-04,12:38:57,-8.69587994,120.82289124,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3319355,2021-07-04,12:38:57,-8.681177134999999,120.86145401,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3319356,2021-07-04,12:38:57,-8.84355259,118.39054108,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3319357,2021-07-04,12:38:57,-8.92720222,117.76159668,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3319358,2021-07-04,12:38:57,-8.82353306,118.38349152,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3319359,2021-07-04,12:38:57,-8.81729126,117.93398285,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319360,2021-07-04,12:38:57,-8.73815536,118.2121048,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3319361,2021-07-04,12:38:57,-8.77839184,117.90914917,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319362,2021-07-04,12:38:57,-8.76262093,117.89911652,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319363,2021-07-04,12:38:57,-8.65566826,118.35697174,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3319364,2021-07-04,12:38:57,-8.47049713,118.64792633,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3319365,2021-07-04,12:38:57,-8.40704727,118.66551971,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319366,2021-07-04,12:38:57,-8.396285055,118.665828705,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3319367,2021-07-04,12:38:57,-8.36042595,118.263183595,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319368,2021-07-04,12:38:57,-8.45735931,117.44300079,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3319369,2021-07-04,12:38:57,-8.297460555,118.42201614499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3319370,2021-07-04,12:38:57,-8.46412468,117.28726959,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3319371,2021-07-04,12:38:57,-8.336883863333334,117.48340352333334,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3319372,2021-07-04,12:38:57,-7.91592979,113.9465332,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3319373,2021-07-04,12:38:57,-7.81969738,114.24707031,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3319374,2021-07-04,12:38:57,-7.77713346,113.96840668,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3319375,2021-07-04,12:38:57,-7.74296474,113.91288757,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3319376,2021-07-04,12:38:57,-7.60570002,112.75041962,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3319377,2021-07-04,12:38:57,-7.58389139,112.72110748,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3319378,2021-07-04,12:38:57,-6.88426828,113.85573578,8,noaa20,1125,Dasuk,Sumenep,Jawa Timur,cluster
3319379,2021-07-04,12:38:57,-7.09291601,111.59111023,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3319380,2021-07-04,12:38:57,-7.32176733,106.88222504,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,cluster
3319381,2021-07-04,12:38:57,-7.3146596,106.73001862,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3319382,2021-07-04,12:38:57,-6.94244766,107.58131409,8,noaa20,1125,Babakan Ciparay,Bandung,Jawa Barat,cluster
3319383,2021-07-04,12:38:57,-3.17484236,115.32347107,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3319384,2021-07-04,12:38:57,-4.4786100399999995,103.801967625,8,noaa20,1280,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3319385,2021-07-04,12:38:57,-2.62882829,116.35009003,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3319386,2021-07-04,12:38:57,-2.50244236,110.59945679,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3319387,2021-07-04,12:38:57,-2.18715954,111.4551239,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3319388,2021-07-04,12:38:57,-2.63480985,102.85816956,8,noaa20,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3319389,2021-07-04,12:38:57,-1.74305499,106.03673553,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3319390,2021-07-04,12:38:57,0.681218025,117.55847930499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3319391,2021-07-04,12:38:57,0.80661339,117.52172089,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3319392,2021-07-04,12:38:57,1.19821644,117.88976288,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3319393,2021-07-04,12:38:57,1.34743452,117.21780396,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3319394,2021-07-04,12:38:57,1.41537869,117.16962433,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3319395,2021-07-04,12:38:57,0.30511731,109.58211899,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3319396,2021-07-04,12:38:57,1.81810391,117.24092102,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3319397,2021-07-04,12:38:57,0.85218322,108.94998932,8,noaa20,1125,Singkawang Selatan,Singkawang,Kalimantan Barat,cluster
3319398,2021-07-04,12:38:57,1.50585675,109.6834259,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
