id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416306,2021-11-02,01:25:17,-7.54610491,110.44044495,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
416307,2021-11-02,01:25:17,-7.54155779,110.44416809,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
416308,2021-11-02,01:25:17,-7.54669905,110.44468689,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
416309,2021-11-02,01:25:17,-1.31942105,103.08534241,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
416310,2021-11-02,01:25:17,-2.07119131,104.0713501,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
416311,2021-11-02,01:25:17,-2.37197781,103.51203918,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
416312,2021-11-02,01:25:17,-2.36866307,103.51256561,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
416313,2021-11-02,01:25:17,-2.6952455,103.50370026,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416314,2021-11-02,01:25:17,-3.36316752,104.00543213,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
416315,2021-11-02,01:25:17,-3.35983682,104.00595093,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
416316,2021-11-02,01:25:17,-3.36649776,104.0049057,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
416317,2021-11-02,01:25:17,-6.62900448,108.46199799,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
