id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157471,2020-09-10,07:50:15,-2.772615,140.664181,9,landsat8,90,Skanto,Keerom,Papua,pixel
157472,2020-09-10,07:50:15,-2.707226,140.744899,8,landsat8,90,Abepura,Jayapura,Papua,pixel
157473,2020-09-10,07:50:15,-2.706954,140.744899,8,landsat8,90,Abepura,Jayapura,Papua,pixel
157474,2020-09-10,07:50:15,-7.494275,138.63119,7,landsat8,90,Tabonji,Merauke,Papua,pixel
157475,2020-09-10,07:50:15,-7.493196,138.632282,7,landsat8,90,Tabonji,Merauke,Papua,pixel
157476,2020-09-10,07:50:15,-7.493195,138.63201,7,landsat8,90,Tabonji,Merauke,Papua,pixel
157477,2020-09-10,07:50:15,-7.492927,138.632555,7,landsat8,90,Tabonji,Merauke,Papua,pixel
157478,2020-09-10,07:50:15,-7.493198,138.632554,9,landsat8,90,Tabonji,Merauke,Papua,pixel
157479,2020-09-10,07:50:15,-7.493199,138.632826,9,landsat8,90,Tabonji,Merauke,Papua,pixel
157480,2020-09-10,07:50:15,-7.493201,138.633097,9,landsat8,90,Tabonji,Merauke,Papua,pixel
157481,2020-09-10,07:50:15,-7.493202,138.633369,9,landsat8,90,Tabonji,Merauke,Papua,pixel
157482,2020-09-10,07:50:15,-7.493204,138.633641,7,landsat8,90,Tabonji,Merauke,Papua,pixel
157483,2020-09-10,07:50:15,-6.648219,139.194792,7,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
157484,2020-09-10,07:50:15,-6.648489,139.19452,7,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
157485,2020-09-10,07:50:15,-6.64849,139.194791,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
157486,2020-09-10,07:50:15,-8.091517,139.614646,7,landsat8,90,Okaba,Merauke,Papua,pixel
157487,2020-09-10,07:50:15,-8.091246,139.614647,7,landsat8,90,Okaba,Merauke,Papua,pixel
