id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296962,2021-04-28,11:55:14,-9.759624480000001,120.43545023666667,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3296963,2021-04-28,11:55:14,-8.81739044,120.3551178,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3296964,2021-04-28,11:55:14,-8.45776176,118.29259491,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3296965,2021-04-28,11:55:14,-3.68130553,137.99213408999998,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
3296966,2021-04-28,11:55:14,-5.76254082,123.92751312,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
3296967,2021-04-28,11:55:14,-3.5897554533333333,126.70920308666666,8,noaa20,1399,Airbuaya,Buru,Maluku,cluster
3296968,2021-04-28,11:55:14,-2.614971875,132.971107485,8,noaa20,1280,Kokas,Fak-Fak,Papua Barat,cluster
3296969,2021-04-28,11:55:14,-3.9036774650000003,122.419311525,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296970,2021-04-28,11:55:14,-3.872753975,122.40532303,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296971,2021-04-28,11:55:14,-3.1183007949999997,126.411688805,8,noaa20,1810,Airbuaya,Buru,Maluku,cluster
3296972,2021-04-28,11:55:14,-4.01746941,119.84268951,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3296973,2021-04-28,11:55:14,-2.83234048,122.17449188,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296974,2021-04-28,11:55:14,-0.8702659,131.27378336333334,8,noaa20,1399,Sorong Barat,Sorong,Papua Barat,cluster
3296975,2021-04-28,11:55:14,-1.45894138,127.43725331333333,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3296976,2021-04-28,11:55:14,-1.44816864,123.44361877,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3296977,2021-04-28,11:55:14,-1.32029796,123.09141541,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3296978,2021-04-28,11:55:14,-1.30962813,123.09001923,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3296979,2021-04-28,11:55:14,-1.34012473,122.44267273,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3296980,2021-04-28,11:55:14,-1.34867227,122.38689423,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3296981,2021-04-28,11:55:14,-1.36879671,121.7726593,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3296982,2021-04-28,11:55:14,-0.85811013,122.94250488,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3296983,2021-04-28,11:55:14,0.475315,128.02810669,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3296984,2021-04-28,11:55:14,1.049238385,127.69850159,8,noaa20,1280,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
3296985,2021-04-28,11:55:14,0.43701237,123.23143768,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3296986,2021-04-28,11:55:14,0.52039945,122.52468872,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3296987,2021-04-28,11:55:14,0.64910114,123.1289978,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3296988,2021-04-28,11:55:14,0.45064399,121.80413055,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3296989,2021-04-28,11:55:14,0.65065736,122.54706573,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3296990,2021-04-28,11:55:14,-0.131519655,116.15379333499999,8,noaa20,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3296991,2021-04-28,11:55:14,1.77748632,125.1499939,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3296992,2021-04-28,11:55:14,0.61816233,117.18482971,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3296993,2021-04-28,11:55:14,0.74895322,117.1341629,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
