id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373661,2021-08-30,23:24:26,-8.1570797,130.9786377,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373662,2021-08-30,23:24:26,-8.32695198,118.14208221,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373663,2021-08-30,23:24:26,-9.93028545,123.78594971,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373664,2021-08-30,23:24:26,-9.92063999,120.22187805,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373665,2021-08-30,23:24:26,-9.975771905,120.329753875,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373666,2021-08-30,23:24:26,-10.090221880000001,120.34951782499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373667,2021-08-30,23:24:26,-10.17245388,120.6410141,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373668,2021-08-30,23:24:26,-10.184897424999999,120.62405014,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373669,2021-08-30,23:24:26,1.091697155,128.12991333000002,8,snpp,1280,Wasile,Halmahera Timur,Maluku Utara,cluster
3373670,2021-08-30,23:24:26,0.47930822,128.00279236,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3373671,2021-08-30,23:24:26,-2.03156281,133.8556366,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3373672,2021-08-30,23:24:26,-1.4574140700000002,127.43652343666666,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3373673,2021-08-30,23:24:26,-2.829864145,122.16557693499999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
