id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378345,2021-09-08,12:00:36,-10.13462543,123.74794769,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3378346,2021-09-08,12:00:36,-9.996739865,123.708667755,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378347,2021-09-08,12:00:36,-9.96850777,123.79298401,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378348,2021-09-08,12:00:36,-9.96102238,123.67222595,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378349,2021-09-08,12:00:36,-9.94601727,123.67736053,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378350,2021-09-08,12:00:36,-9.90750313,123.71177673,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378351,2021-09-08,12:00:36,-9.86785126,123.81321716,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378352,2021-09-08,12:00:36,-9.87609482,123.68296051,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378353,2021-09-08,12:00:36,-9.83282089,123.83506012,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3378354,2021-09-08,12:00:36,-9.83927822,123.74093628,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378355,2021-09-08,12:00:36,-9.81944561,123.73069,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378356,2021-09-08,12:00:36,-9.802381038333333,123.80576578666667,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378357,2021-09-08,12:00:36,-9.78193474,123.829589845,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3378358,2021-09-08,12:00:36,-9.78480625,123.73730469,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378359,2021-09-08,12:00:36,-9.59382248,124.61387634,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3378360,2021-09-08,12:00:36,-10.15371323,120.08583069,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378361,2021-09-08,12:00:36,-10.13357639,120.13812256,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378362,2021-09-08,12:00:36,-10.1154623,120.17589569,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3378363,2021-09-08,12:00:36,-9.98499203,120.34844971,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3378364,2021-09-08,12:00:36,-9.46636963,124.04920197,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3378365,2021-09-08,12:00:36,-9.42041111,124.22187805,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3378366,2021-09-08,12:00:36,-9.99483585,119.99479675,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378367,2021-09-08,12:00:36,-9.93088293,120.28666687,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3378368,2021-09-08,12:00:36,-9.265070439999999,124.89289855999999,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3378369,2021-09-08,12:00:36,-9.84455013,120.59295654,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3378370,2021-09-08,12:00:36,-9.8367548,120.58802795,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3378371,2021-09-08,12:00:36,-9.20364761,124.82981873,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3378372,2021-09-08,12:00:36,-9.18034935,124.91716766,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3378373,2021-09-08,12:00:36,-9.19416523,124.82459259,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3378374,2021-09-08,12:00:36,-9.8080570725,120.30312157,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3378375,2021-09-08,12:00:36,-9.03536129,125.11546326,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3378376,2021-09-08,12:00:36,-9.07864952,124.80275726,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3378377,2021-09-08,12:00:36,-9.06982422,124.8160553,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3378378,2021-09-08,12:00:36,-9.75793791,119.94325255999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3378379,2021-09-08,12:00:36,-9.06774235,124.76095581,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3378380,2021-09-08,12:00:36,-9.7386713,120.03675079,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3378381,2021-09-08,12:00:36,-9.7360611,119.29144287,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3378382,2021-09-08,12:00:36,-9.72066784,119.12776184,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3378383,2021-09-08,12:00:36,-9.71021557,119.13650513,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3378384,2021-09-08,12:00:36,-9.663742065000001,119.269680025,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3378385,2021-09-08,12:00:36,-9.6452589,119.27000427,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3378386,2021-09-08,12:00:36,-9.64655399,119.22618103,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3378387,2021-09-08,12:00:36,-9.52816486,119.93683624,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3378388,2021-09-08,12:00:36,-9.40063667,119.5868988,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3378389,2021-09-08,12:00:36,-8.377746105,124.852272035,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378390,2021-09-08,12:00:36,-8.45649052,124.14352417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3378391,2021-09-08,12:00:36,-8.29020977,124.97444153,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378392,2021-09-08,12:00:36,-8.37039661,124.36769104,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3378393,2021-09-08,12:00:36,-8.38705349,124.102596285,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3378394,2021-09-08,12:00:36,-8.77876568,121.3502655,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3378395,2021-09-08,12:00:36,-8.2381727675,124.98718071249999,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378396,2021-09-08,12:00:36,-8.347718239999999,124.17015457,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3378397,2021-09-08,12:00:36,-8.50551033,122.97845459,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3378398,2021-09-08,12:00:36,-8.517869,122.64279175,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3378399,2021-09-08,12:00:36,-8.36714458,123.46031189,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3378400,2021-09-08,12:00:36,-8.61534977,121.69115448,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3378401,2021-09-08,12:00:36,-8.59159184,121.83362579,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3378402,2021-09-08,12:00:36,-8.46026802,122.63372803,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3378403,2021-09-08,12:00:36,-8.43519306,122.71965027,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3378404,2021-09-08,12:00:36,-8.49870682,121.94348145,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3378405,2021-09-08,12:00:36,-8.48496771,121.946060185,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3378406,2021-09-08,12:00:36,-7.68984938,126.33808899,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3378407,2021-09-08,12:00:36,-8.41386414,120.98571014,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3378408,2021-09-08,12:00:36,-8.77485085,117.87465668,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378409,2021-09-08,12:00:36,-8.763863563333333,117.86945597666666,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378410,2021-09-08,12:00:36,-8.88081646,116.844036105,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378411,2021-09-08,12:00:36,-8.690602874,118.05098877199998,8,noaa20,1588,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3378412,2021-09-08,12:00:36,-8.834372140000001,116.7915802,8,noaa20,1588,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378413,2021-09-08,12:00:36,-8.565730575,118.356590275,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3378414,2021-09-08,12:00:36,-8.54413748,118.499355315,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3378415,2021-09-08,12:00:36,-8.563262303333332,118.33293151999999,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378416,2021-09-08,12:00:36,-8.55544567,118.34314728,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378417,2021-09-08,12:00:36,-8.65206051,117.6138916,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3378418,2021-09-08,12:00:36,-8.52825451,118.1819458,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378419,2021-09-08,12:00:36,-8.48677731,118.41325378,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378420,2021-09-08,12:00:36,-8.49013042,118.38884735,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378421,2021-09-08,12:00:36,-8.49215031,118.37410736,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378422,2021-09-08,12:00:36,-8.50856018,118.25440979,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378423,2021-09-08,12:00:36,-8.48118591,118.38378906,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378424,2021-09-08,12:00:36,-8.4722607125,118.3874511725,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3378425,2021-09-08,12:00:36,-8.49835014,118.22219086,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378426,2021-09-08,12:00:36,-8.42249203,118.67469025,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3378427,2021-09-08,12:00:36,-8.41325855,118.70799255,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3378428,2021-09-08,12:00:36,-8.4702034,118.28656769,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378429,2021-09-08,12:00:36,-8.55150414,117.44676971,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3378430,2021-09-08,12:00:36,-8.42939186,118.33861542,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378431,2021-09-08,12:00:36,-8.40398979,118.49436951,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3378432,2021-09-08,12:00:36,-8.421312966666667,118.32419840333334,8,noaa20,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378433,2021-09-08,12:00:36,-8.42407703,118.30562592,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378434,2021-09-08,12:00:36,-8.60327864,116.88256073,9,noaa20,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378435,2021-09-08,12:00:36,-8.40458345,118.375354765,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378436,2021-09-08,12:00:36,-8.485995837142855,117.54221234857143,8,noaa20,1742,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3378437,2021-09-08,12:00:36,-8.40039349,118.11766815,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3378438,2021-09-08,12:00:36,-8.46829224,117.53830719,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3378439,2021-09-08,12:00:36,-8.44277382,117.5383606,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3378440,2021-09-08,12:00:36,-8.50137424,116.64411163,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3378441,2021-09-08,12:00:36,-8.13884449,118.02927399,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3378442,2021-09-08,12:00:36,-7.19464636,115.82554245,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
3378443,2021-09-08,12:00:36,-6.99299526,115.61011505,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3378444,2021-09-08,12:00:36,-7.323588135,112.705348965,8,noaa20,1280,Karangpilang,Surabaya,Jawa Timur,cluster
3378445,2021-09-08,12:00:36,-5.17151403,122.41835785,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3378446,2021-09-08,12:00:36,-5.23082161,119.4388504,8,noaa20,1125,Palangga,Gowa,Sulawesi Selatan,cluster
3378447,2021-09-08,12:00:36,-5.17354918,119.79917145,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
3378448,2021-09-08,12:00:36,-4.62938166,121.93292999,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3378449,2021-09-08,12:00:36,-3.9027572900000003,122.418476105,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3378450,2021-09-08,12:00:36,-3.19894934,118.954654695,8,noaa20,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3378451,2021-09-08,12:00:36,-1.94093823,120.96968842,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3378452,2021-09-08,12:00:36,-2.72228646,115.16822052,8,noaa20,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378453,2021-09-08,12:00:36,-2.71865463,115.11833191,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
