id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419414,2021-11-19,00:12:33,1.16491449,117.6798172,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419415,2021-11-19,00:12:33,-1.45891356,127.43547058,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419416,2021-11-19,00:12:33,-1.45460641,127.43635559,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419417,2021-11-19,00:12:33,-1.45606756,127.43723297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419418,2021-11-19,00:12:33,-1.46038163,127.43635559,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419419,2021-11-19,00:12:33,-0.7186653,117.10781097,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419420,2021-11-19,00:12:33,-0.71684408,117.10535431,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419421,2021-11-19,00:12:33,-3.87009692,122.40498352,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419422,2021-11-19,00:12:33,-3.86953449,122.4013443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419423,2021-11-19,00:12:33,-4.00040531,122.14529419,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
419424,2021-11-19,00:12:33,-7.14684486,112.64089966,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
