id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184198,2020-08-22,12:52:00,-10.076725959777832,120.18681335449219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184199,2020-08-22,12:52:00,-9.969206809997559,120.15088653564453,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184200,2020-08-22,12:52:00,-9.912073135375977,120.20420837402344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184201,2020-08-22,12:52:00,-9.576011657714844,119.71780776977539,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184202,2020-08-22,12:52:00,-9.444273948669434,119.05506134033203,8,aqua,3414,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
184203,2020-08-22,12:52:00,-8.322125434875488,124.68174743652344,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
184204,2020-08-22,12:52:00,-8.72637939453125,117.76249694824219,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184205,2020-08-22,12:52:00,-8.509403228759766,118.40177154541016,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
184206,2020-08-22,12:52:00,-8.498045921325684,118.34465789794922,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
184207,2020-08-22,12:52:00,-8.509185791015625,118.2052230834961,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
184208,2020-08-22,12:52:00,-8.461889266967773,116.66962432861328,8,aqua,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
184209,2020-08-22,12:52:00,-8.241115093231201,115.52254486083984,8,aqua,3414,Kubu,Karangasem,Bali,cluster
184210,2020-08-22,12:52:00,-8.043366432189941,114.38119506835938,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
184211,2020-08-22,12:52:00,-7.914624214172363,114.32184600830078,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
184212,2020-08-22,12:52:00,-7.861635684967041,114.2406234741211,8,aqua,3000,Asembagus,Situbondo,Jawa Timur,cluster
184213,2020-08-22,12:52:00,-7.8223114013671875,113.3904037475586,8,aqua,3000,Maron,Probolinggo,Jawa Timur,cluster
184214,2020-08-22,12:52:00,-7.693297863006592,113.8624038696289,8,aqua,3000,Bungatan,Situbondo,Jawa Timur,cluster
184215,2020-08-22,12:52:00,-7.649284839630127,112.41623306274414,8,aqua,3414,Wonosalam,Jombang,Jawa Timur,cluster
184216,2020-08-22,12:52:00,-7.617904186248779,112.3460693359375,8,aqua,3000,Mojowarno,Jombang,Jawa Timur,cluster
184217,2020-08-22,12:52:00,-7.496440887451172,112.12041854858398,8,aqua,3414,Jatikalen,Nganjuk,Jawa Timur,cluster
184218,2020-08-22,12:52:00,-7.456060409545898,111.87548828125,8,aqua,3000,Rejoso,Nganjuk,Jawa Timur,cluster
184219,2020-08-22,12:52:00,-7.4407854080200195,111.85493469238281,7,aqua,3000,Rejoso,Nganjuk,Jawa Timur,cluster
184220,2020-08-22,12:52:00,-7.3393638134002686,112.51429748535156,8,aqua,3414,Wringinanom,Gresik,Jawa Timur,cluster
184221,2020-08-22,12:52:00,-7.3651323318481445,112.3277587890625,8,aqua,3000,Kudu,Jombang,Jawa Timur,cluster
184222,2020-08-22,12:52:00,-7.370673894882202,112.2875862121582,8,aqua,3414,Kudu,Jombang,Jawa Timur,cluster
184223,2020-08-22,12:52:00,-7.235429286956787,112.23336791992188,8,aqua,3000,Kedungpring,Lamongan,Jawa Timur,cluster
184224,2020-08-22,12:52:00,-7.161086559295654,112.40272521972656,8,aqua,3000,Tikung,Lamongan,Jawa Timur,cluster
184225,2020-08-22,12:52:00,-6.942483425140381,110.99046325683594,8,aqua,3000,Kayen,Pati,Jawa Tengah,cluster
184226,2020-08-22,12:52:00,-6.898043394088745,111.27216339111328,8,aqua,3414,Japah,Blora,Jawa Tengah,cluster
184227,2020-08-22,12:52:00,-5.046412944793701,119.80179595947266,8,aqua,3000,Cenrana,Maros,Sulawesi Selatan,cluster
184228,2020-08-22,12:52:00,-3.6079318523406982,116.37602233886719,8,aqua,3000,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
184229,2020-08-22,12:52:00,-3.298511505126953,115.21334075927734,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,cluster
184230,2020-08-22,12:52:00,-2.6316792964935303,114.7291030883789,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
184231,2020-08-22,12:52:00,-2.428675413131714,115.6919174194336,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
184232,2020-08-22,12:52:00,-2.1351144313812256,115.30496978759766,8,aqua,3000,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
184233,2020-08-22,12:52:00,-2.0018489360809326,115.2734603881836,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
184234,2020-08-22,12:52:00,-1.9512420892715454,115.30343627929688,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
184235,2020-08-22,12:52:00,-1.86151921749115,115.16360473632812,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,cluster
184236,2020-08-22,12:52:00,-2.3770577907562256,110.74089813232422,9,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
184237,2020-08-22,12:52:00,-1.7100337743759155,115.19453430175781,8,aqua,3000,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
184238,2020-08-22,12:52:00,-2.081178665161133,111.1601333618164,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
184239,2020-08-22,12:52:00,-1.3708252906799316,115.25188446044922,7,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
184240,2020-08-22,12:52:00,-1.965257167816162,110.67913436889648,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
184241,2020-08-22,12:52:00,-1.8051739931106567,110.88275146484375,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
184242,2020-08-22,12:52:00,-1.829416036605835,110.71540069580078,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
184243,2020-08-22,12:52:00,-1.803449034690857,110.74895477294922,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
184244,2020-08-22,12:52:00,-1.6130225658416748,110.86829376220703,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
184245,2020-08-22,12:52:00,-1.5824756622314453,110.86308288574219,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
184246,2020-08-22,12:52:00,-1.5856804847717285,110.76659393310547,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
184247,2020-08-22,12:52:00,-1.5647276242574055,110.70264689127605,8,aqua,3732,Nangatayap,Ketapang,Kalimantan Barat,cluster
184248,2020-08-22,12:52:00,-1.5775790214538574,110.54727935791016,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
184249,2020-08-22,12:52:00,-1.3053936958312988,111.86203002929688,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184250,2020-08-22,12:52:00,-1.396135648091634,110.28270975748698,8,aqua,3732,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
184251,2020-08-22,12:52:00,-0.6808679103851318,115.11384201049805,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
184252,2020-08-22,12:52:00,-1.326976239681244,110.56882095336914,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
184253,2020-08-22,12:52:00,-0.706283837556839,114.62062454223633,9,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
184254,2020-08-22,12:52:00,-1.3485640287399292,110.07977294921875,8,aqua,3000,Sukadana,Kayong Utara,Kalimantan Barat,cluster
184255,2020-08-22,12:52:00,-1.2970733642578125,110.36253356933594,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
184256,2020-08-22,12:52:00,-0.3643382489681244,116.67267608642578,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
184257,2020-08-22,12:52:00,-1.0188672542572021,112.03610229492188,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184258,2020-08-22,12:52:00,-1.0032929182052612,111.90414428710938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184259,2020-08-22,12:52:00,-1.0244491497675579,111.71211242675781,8,aqua,3732,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184260,2020-08-22,12:52:00,-0.42034006118774414,115.91048431396484,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
184261,2020-08-22,12:52:00,-1.141177773475647,110.7327651977539,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
184262,2020-08-22,12:52:00,-1.0159589052200317,111.47137451171875,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
184263,2020-08-22,12:52:00,-0.8896304666996002,112.09187698364258,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184264,2020-08-22,12:52:00,-1.0824511051177979,110.65179824829102,8,aqua,3414,Sandai,Ketapang,Kalimantan Barat,cluster
184265,2020-08-22,12:52:00,-0.9204168319702148,111.64032745361328,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
184266,2020-08-22,12:52:00,-0.8420050740242004,112.05488967895508,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184267,2020-08-22,12:52:00,-0.8940949440002441,111.65241241455078,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
184268,2020-08-22,12:52:00,-0.15853248536586761,116.68567657470703,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
184269,2020-08-22,12:52:00,-0.8671483993530273,111.57287216186523,8,aqua,3414,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
184270,2020-08-22,12:52:00,-0.8803526759147644,111.41251754760742,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
184271,2020-08-22,12:52:00,-0.765226423740387,111.8062744140625,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184272,2020-08-22,12:52:00,-0.7467625141143799,111.72820281982422,8,aqua,3732,Sayan,Melawi,Kalimantan Barat,cluster
184273,2020-08-22,12:52:00,-0.7321162819862366,111.80726623535156,7,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184274,2020-08-22,12:52:00,-0.7396010756492615,111.75530242919922,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184275,2020-08-22,12:52:00,-0.7130638957023621,111.80438232421875,7,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184276,2020-08-22,12:52:00,-0.6299718022346497,112.11786651611328,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
184277,2020-08-22,12:52:00,-0.7960739433765411,110.93535614013672,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
184278,2020-08-22,12:52:00,-0.8538331190745035,110.37105560302734,8,aqua,3732,Simpang Dua,Ketapang,Kalimantan Barat,cluster
184279,2020-08-22,12:52:00,-0.7010074257850647,111.380615234375,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
184280,2020-08-22,12:52:00,-0.6550752520561218,111.63127136230469,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184281,2020-08-22,12:52:00,-0.8171504735946655,110.42840576171875,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
184282,2020-08-22,12:52:00,-0.8033106327056885,110.37586975097656,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
184283,2020-08-22,12:52:00,-0.5972654223442078,111.67030334472656,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
184284,2020-08-22,12:52:00,-0.6164399981498718,111.47085571289062,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
184285,2020-08-22,12:52:00,-0.4487748444080353,112.36663818359375,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
184286,2020-08-22,12:52:00,-0.5309640169143677,111.7916259765625,9,aqua,3414,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
184287,2020-08-22,12:52:00,-0.5760472416877747,111.47626495361328,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
184288,2020-08-22,12:52:00,-0.5271041095256805,111.52964401245117,8,aqua,3414,Belimbing,Melawi,Kalimantan Barat,cluster
184289,2020-08-22,12:52:00,-0.5628178119659424,111.2776362101237,8,aqua,3732,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184290,2020-08-22,12:52:00,-0.5210399627685547,111.55828857421875,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
184291,2020-08-22,12:52:00,-0.4854374825954437,111.53205108642578,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
184292,2020-08-22,12:52:00,-0.48854073882102966,111.51045989990234,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
184293,2020-08-22,12:52:00,-0.353551983833313,112.38536071777344,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
184294,2020-08-22,12:52:00,-0.439683735370636,111.64615249633789,8,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184295,2020-08-22,12:52:00,-0.6202671527862549,110.23932647705078,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184296,2020-08-22,12:52:00,-0.6447575986385345,110.10669326782227,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184297,2020-08-22,12:52:00,-0.4140492081642151,111.46171569824219,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184298,2020-08-22,12:52:00,-0.5881215035915375,110.25753784179688,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184299,2020-08-22,12:52:00,-0.4044731855392456,111.39045715332031,8,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184300,2020-08-22,12:52:00,-0.38129323720932007,111.41390991210938,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184301,2020-08-22,12:52:00,-0.3842933773994446,111.39276885986328,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184302,2020-08-22,12:52:00,-0.391783207654953,111.26960372924805,8,aqua,3414,Tempunak,Sintang,Kalimantan Barat,cluster
184303,2020-08-22,12:52:00,-0.5034446716308594,110.47805786132812,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184304,2020-08-22,12:52:00,-0.40137048562367755,111.12614440917969,9,aqua,3732,Sepauk,Sintang,Kalimantan Barat,cluster
184305,2020-08-22,12:52:00,-0.28557270765304565,111.84483337402344,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
184306,2020-08-22,12:52:00,-0.29874101281166077,111.7541275024414,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
184307,2020-08-22,12:52:00,-0.4524555206298828,110.5557632446289,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184308,2020-08-22,12:52:00,-0.17893642683823904,112.34170532226562,8,aqua,3732,Kayan Hulu,Sintang,Kalimantan Barat,cluster
184309,2020-08-22,12:52:00,-0.32991673052310944,111.26488876342773,8,aqua,3414,Tempunak,Sintang,Kalimantan Barat,cluster
184310,2020-08-22,12:52:00,-0.2744583487510681,111.583740234375,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
184311,2020-08-22,12:52:00,-0.33092500269412994,111.1877555847168,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
184312,2020-08-22,12:52:00,-0.4104738235473633,110.55626678466797,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184313,2020-08-22,12:52:00,-0.30605655908584595,111.14748764038086,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
184314,2020-08-22,12:52:00,-0.3690512478351593,110.7088508605957,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
184315,2020-08-22,12:52:00,0.09181296825408936,113.89319610595703,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
184316,2020-08-22,12:52:00,-0.11872640624642372,112.29981231689453,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
184317,2020-08-22,12:52:00,-0.29859909415245056,110.95232391357422,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184318,2020-08-22,12:52:00,-0.12093270197510719,112.15264511108398,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
184319,2020-08-22,12:52:00,-0.14744225144386292,111.90095520019531,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
184320,2020-08-22,12:52:00,-0.2594083100557327,111.04861068725586,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184321,2020-08-22,12:52:00,-0.09709982201457024,112.11949920654297,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
184322,2020-08-22,12:52:00,-0.15138143301010132,111.73778533935547,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
184323,2020-08-22,12:52:00,-0.22536970302462578,111.11067581176758,8,aqua,4000,Sepauk,Sintang,Kalimantan Barat,cluster
184324,2020-08-22,12:52:00,-0.25454139709472656,110.93990325927734,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184325,2020-08-22,12:52:00,-0.29328373074531555,110.66558837890625,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
184326,2020-08-22,12:52:00,-0.09975342452526093,111.8570327758789,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
184327,2020-08-22,12:52:00,-0.24698569625616074,110.77610778808594,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
184328,2020-08-22,12:52:00,-0.21637900173664093,110.91637420654297,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184329,2020-08-22,12:52:00,-0.29630614817142487,110.25434494018555,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
184330,2020-08-22,12:52:00,-0.18482628464698792,110.92315673828125,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184331,2020-08-22,12:52:00,-0.1912403255701065,110.87821960449219,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184332,2020-08-22,12:52:00,-0.24043650925159454,110.29608917236328,8,aqua,4000,Meliau,Sanggau,Kalimantan Barat,cluster
184333,2020-08-22,12:52:00,-0.16096654534339905,110.87964630126953,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184334,2020-08-22,12:52:00,-0.16418129205703735,110.78781127929688,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184335,2020-08-22,12:52:00,-0.13606350123882294,110.910400390625,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184336,2020-08-22,12:52:00,-0.07134218513965607,111.14849090576172,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
184337,2020-08-22,12:52:00,0.5175158381462097,115.19855499267578,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
184338,2020-08-22,12:52:00,-0.16924387216567993,110.31840515136719,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
184339,2020-08-22,12:52:00,-0.1182418167591095,110.604248046875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184340,2020-08-22,12:52:00,-0.07952389866113663,110.73402404785156,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
184341,2020-08-22,12:52:00,0.09664947539567947,111.77582931518555,8,aqua,3414,Kebong,Sintang,Kalimantan Barat,cluster
184342,2020-08-22,12:52:00,-0.05494825169444084,110.61833572387695,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
184343,2020-08-22,12:52:00,-0.025563836097717285,110.67906188964844,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184344,2020-08-22,12:52:00,-0.08484001457691193,110.2621078491211,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
184345,2020-08-22,12:52:00,-0.046984728425741196,110.45459747314453,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184346,2020-08-22,12:52:00,-0.05887763202190399,110.37049102783203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
184347,2020-08-22,12:52:00,-0.0010593935148790479,110.57504272460938,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184348,2020-08-22,12:52:00,0.05904760956764221,110.84727478027344,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
184349,2020-08-22,12:52:00,0.37068697810173035,112.88517761230469,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184350,2020-08-22,12:52:00,0.36742688715457916,112.86236190795898,7,aqua,3414,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184351,2020-08-22,12:52:00,0.012507992796599865,110.30502319335938,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184352,2020-08-22,12:52:00,0.40760616958141327,113.01453399658203,8,aqua,3414,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
184353,2020-08-22,12:52:00,0.050283510237932205,110.4229507446289,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184354,2020-08-22,12:52:00,-0.009597741377850374,110.0092061360677,8,aqua,3732,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184355,2020-08-22,12:52:00,0.39161568880081177,112.7730712890625,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184356,2020-08-22,12:52:00,-0.0016548715066164732,110.08563995361328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184357,2020-08-22,12:52:00,0.4182198494672775,112.76459884643555,8,aqua,3414,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184358,2020-08-22,12:52:00,0.4593438506126404,112.98670959472656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
184359,2020-08-22,12:52:00,0.42137411236763,112.72193908691406,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184360,2020-08-22,12:52:00,0.04234686121344566,110.09217071533203,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184361,2020-08-22,12:52:00,0.05617992952466011,110.03858947753906,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184362,2020-08-22,12:52:00,0.48128238320350647,112.94660186767578,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
184363,2020-08-22,12:52:00,0.4539095461368561,112.7547607421875,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
184364,2020-08-22,12:52:00,0.45062339305877686,112.73171997070312,9,aqua,3414,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184365,2020-08-22,12:52:00,0.43418753147125244,112.61652374267578,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184366,2020-08-22,12:52:00,0.2079082503914833,111.02859878540039,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
184367,2020-08-22,12:52:00,0.1261199414730072,110.45413208007812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
184368,2020-08-22,12:52:00,0.41927051544189453,112.38026428222656,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
184369,2020-08-22,12:52:00,0.17269431054592133,110.64173126220703,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
184370,2020-08-22,12:52:00,0.45774784684181213,112.59794616699219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184371,2020-08-22,12:52:00,0.4495258256793022,112.5089111328125,8,aqua,4000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
184372,2020-08-22,12:52:00,0.36820167303085327,111.9811782836914,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
184373,2020-08-22,12:52:00,0.36110761761665344,111.93245697021484,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
184374,2020-08-22,12:52:00,0.5248255133628845,112.93448638916016,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
184375,2020-08-22,12:52:00,0.482639878988266,112.64140319824219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184376,2020-08-22,12:52:00,0.4962512068450451,112.61469554901123,8,aqua,4828,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
184377,2020-08-22,12:52:00,0.4542072117328644,112.379150390625,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
184378,2020-08-22,12:52:00,0.2511955201625824,110.83424377441406,8,aqua,3732,Sedukul,Sanggau,Kalimantan Barat,cluster
184379,2020-08-22,12:52:00,0.7695943713188171,114.45281982421875,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
184380,2020-08-22,12:52:00,0.745592455069224,114.26339467366536,8,aqua,3732,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
184381,2020-08-22,12:52:00,0.4718005955219269,112.33813858032227,8,aqua,3414,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
184382,2020-08-22,12:52:00,0.783137172460556,114.4831657409668,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
184383,2020-08-22,12:52:00,0.250985324382782,110.76160685221355,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
184384,2020-08-22,12:52:00,0.14697334170341492,110.0352783203125,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
184385,2020-08-22,12:52:00,0.1881870999932289,110.24892044067383,8,aqua,3414,Batangtarang,Sanggau,Kalimantan Barat,cluster
184386,2020-08-22,12:52:00,0.18383702635765076,110.2183837890625,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
184387,2020-08-22,12:52:00,0.6209150701761246,113.17040061950684,8,aqua,4000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
184388,2020-08-22,12:52:00,0.27786698937416077,110.73461151123047,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184389,2020-08-22,12:52:00,0.23194104433059692,110.40890502929688,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
184390,2020-08-22,12:52:00,0.17478960752487183,110.00321960449219,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
184391,2020-08-22,12:52:00,0.5509023666381836,112.60149765014648,8,aqua,3414,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
184392,2020-08-22,12:52:00,0.34002774953842163,111.10991923014323,9,aqua,3732,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184393,2020-08-22,12:52:00,0.33274972438812256,111.03739929199219,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
184394,2020-08-22,12:52:00,0.2844468057155609,110.68444061279297,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
