id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311845,2021-05-28,11:42:21,-7.82404232,138.830207825,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3311846,2021-05-28,11:42:21,-9.663472412499999,119.66249847750001,8,snpp,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3311847,2021-05-28,11:42:21,-9.50187397,119.90267181,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3311848,2021-05-28,11:42:21,-9.41601562,119.64398956,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3311849,2021-05-28,11:42:21,-9.384868144999999,119.46566390999999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3311850,2021-05-28,11:42:21,-9.360580445,119.58618927,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3311851,2021-05-28,11:42:21,-8.24487972,123.16738129,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3311852,2021-05-28,11:42:21,-3.51471949,126.17636871,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3311853,2021-05-28,11:42:21,-2.8741343,122.16416168,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3311854,2021-05-28,11:42:21,-2.82958293,122.16452789,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3311855,2021-05-28,11:42:21,-2.5051164650000004,119.46493530000001,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3311856,2021-05-28,11:42:21,-1.0831095,121.4637146,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3311857,2021-05-28,11:42:21,0.48038118,127.99791717333335,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3311858,2021-05-28,11:42:21,0.58018249,122.52240753,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3311859,2021-05-28,11:42:21,0.408014255,120.24989318499999,8,snpp,1280,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3311860,2021-05-28,11:42:21,0.54724896,120.37820435,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3311861,2021-05-28,11:42:21,1.2334851,117.61750793,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3311862,2021-05-28,11:42:21,2.2245996000000003,117.81870651,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3311863,2021-05-28,11:42:21,3.56698227,116.71321869,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
