id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346430,2021-07-10,11:36:39,1.941956755,117.25864028500001,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3346431,2021-07-10,11:36:39,-9.449410435,124.06721877999999,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3346432,2021-07-10,11:36:39,-9.84020329,120.5568924,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3346433,2021-07-10,11:36:39,-8.29624176,130.80577087,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3346434,2021-07-10,11:36:39,-9.59687519,119.94485474,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346435,2021-07-10,11:36:39,-9.61083794,119.82359314,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346436,2021-07-10,11:36:39,-9.41748524,119.55393982,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346437,2021-07-10,11:36:39,-8.23000908,123.2386322,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3346438,2021-07-10,11:36:39,-8.138631825000001,122.881412505,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3346439,2021-07-10,11:36:39,-8.31922722,118.07681274,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3346440,2021-07-10,11:36:39,-8.31177902,118.077034,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3346441,2021-07-10,11:36:39,-3.99034548,139.49563599,8,snpp,1125,Welarek,Yalimo,Papua,cluster
3346442,2021-07-10,11:36:39,-3.63839269,138.55613708,8,snpp,1125,Wunin,Tolikara,Papua,cluster
3346443,2021-07-10,11:36:39,-3.64819241,138.43684387,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3346444,2021-07-10,11:36:39,-3.61756706,138.47619629,8,snpp,1125,Timori,Tolikara,Papua,cluster
3346445,2021-07-10,11:36:39,-3.6096218799999997,138.430870055,8,snpp,1280,Timori,Tolikara,Papua,cluster
3346446,2021-07-10,11:36:39,-3.53856826,138.38739014,8,snpp,1125,Umage,Tolikara,Papua,cluster
3346447,2021-07-10,11:36:39,-3.53508592,138.3793335,8,snpp,1125,Umage,Tolikara,Papua,cluster
3346448,2021-07-10,11:36:39,-10.7597084,123.0997467,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3346449,2021-07-10,11:36:39,-2.82894826,122.17321777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3346450,2021-07-10,11:36:39,-2.4764111,119.45849609,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3346451,2021-07-10,11:36:39,-1.672734915,120.71223831500001,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
