id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252610,2020-11-22,23:41:26,-1.45917952,127.43721771,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
252611,2020-11-22,23:41:26,-1.45576847,127.43772125,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
252612,2020-11-22,23:41:26,-3.87091494,122.40697479,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252613,2020-11-22,23:41:26,-3.87021565,122.40270996,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252614,2020-11-22,23:41:26,-3.90002227,122.41965485,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252615,2020-11-22,23:41:26,-7.78056288,131.21218872,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252616,2020-11-22,23:41:26,-7.77992344,131.20796204,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252617,2020-11-22,23:41:26,-7.78356838,131.20739746,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252618,2020-11-22,23:41:26,-7.78657007,131.20259094,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252619,2020-11-22,23:41:26,-8.38272762,123.68283081,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252620,2020-11-22,23:41:26,-8.37964344,123.68753815,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252621,2020-11-22,23:41:26,-8.38341904,123.6869278,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252622,2020-11-22,23:41:26,-8.4173708,123.68113708,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
