id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338156,2021-08-18,08:52:54,-8.519088,122.941893,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338157,2021-08-18,08:52:54,-8.518816,122.941893,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338158,2021-08-18,08:52:54,-8.518816,122.942165,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338159,2021-08-18,08:52:54,-8.519088,122.942165,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338160,2021-08-18,08:52:54,-8.518816,122.942438,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338161,2021-08-18,08:52:54,-8.519088,122.942438,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338162,2021-08-18,08:52:54,-8.491954,122.962067,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338163,2021-08-18,08:52:54,-8.491683,122.962067,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338164,2021-08-18,08:52:54,-8.492225,122.962067,7,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338165,2021-08-18,08:52:54,-8.491954,122.96234,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338166,2021-08-18,08:52:54,-8.492225,122.96234,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338167,2021-08-18,08:52:54,-8.497924,122.964247,7,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338168,2021-08-18,08:52:54,-8.498196,122.963975,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338169,2021-08-18,08:52:54,-8.498196,122.964247,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338170,2021-08-18,08:52:54,-8.442568,122.975971,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338171,2021-08-18,08:52:54,-8.442568,122.975699,7,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338172,2021-08-18,08:52:54,-8.446907,123.051737,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338173,2021-08-18,08:52:54,-8.446635,123.051737,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338174,2021-08-18,08:52:54,-8.446635,123.05201,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338175,2021-08-18,08:52:54,-8.446907,123.05201,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338176,2021-08-18,08:52:54,-8.382814,123.207322,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338177,2021-08-18,08:52:54,-8.26612,123.224151,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338178,2021-08-18,08:52:54,-8.294333,123.238878,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338179,2021-08-18,08:52:54,-8.513428,123.429001,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
338180,2021-08-18,08:52:54,-8.513428,123.428729,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
338181,2021-08-18,08:52:54,-8.32865,123.623324,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
338182,2021-08-18,08:52:54,-8.349708,123.687929,8,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338183,2021-08-18,08:52:54,-8.34862,123.68929,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338184,2021-08-18,08:52:54,-8.348349,123.689289,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338185,2021-08-18,08:52:54,-8.348077,123.689561,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338186,2021-08-18,08:52:54,-8.348349,123.689562,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338187,2021-08-18,08:52:54,-8.34862,123.689562,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338188,2021-08-18,08:52:54,-8.348348,123.689834,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338189,2021-08-18,08:52:54,-8.302175,123.715361,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338190,2021-08-18,08:52:54,-8.240251,123.880578,7,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338191,2021-08-18,08:52:54,-8.240524,123.880034,8,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338192,2021-08-18,08:52:54,-8.240523,123.880579,7,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338193,2021-08-18,08:52:54,-8.242966,123.880039,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338194,2021-08-18,08:52:54,-8.242695,123.880039,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338195,2021-08-18,08:52:54,-8.242694,123.880311,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338196,2021-08-18,08:52:54,-8.242422,123.880583,8,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338197,2021-08-18,08:52:54,-8.241878,123.881126,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338198,2021-08-18,08:52:54,-8.24215,123.881127,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338199,2021-08-18,08:52:54,-8.242421,123.881127,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338200,2021-08-18,08:52:54,-8.241878,123.881399,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338201,2021-08-18,08:52:54,-8.242149,123.881399,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
338202,2021-08-18,08:52:54,-9.382221,123.996389,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338203,2021-08-18,08:52:54,-9.382493,123.996117,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338204,2021-08-18,08:52:54,-9.382492,123.99639,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338205,2021-08-18,08:52:54,-9.382764,123.996391,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338206,2021-08-18,08:52:54,-9.382492,123.996663,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338207,2021-08-18,08:52:54,-9.382763,123.996664,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338208,2021-08-18,08:52:54,-9.382762,123.996937,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338213,2021-08-18,08:52:54,-9.382491,123.996936,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338215,2021-08-18,08:52:54,-9.37109,123.999089,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338216,2021-08-18,08:52:54,-9.371091,123.998543,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338217,2021-08-18,08:52:54,-9.370818,123.999089,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338220,2021-08-18,08:52:54,-9.387367,123.999409,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338221,2021-08-18,08:52:54,-9.387096,123.999408,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338222,2021-08-18,08:52:54,-9.387367,123.999682,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338223,2021-08-18,08:52:54,-9.387366,123.999956,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338225,2021-08-18,08:52:54,-9.387095,123.999682,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338228,2021-08-18,08:52:54,-9.387902,124.002143,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338229,2021-08-18,08:52:54,-9.387903,124.00187,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338231,2021-08-18,08:52:54,-9.38817,124.003509,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338232,2021-08-18,08:52:54,-9.387898,124.003509,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338233,2021-08-18,08:52:54,-9.388441,124.00351,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338234,2021-08-18,08:52:54,-9.388169,124.003783,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338235,2021-08-18,08:52:54,-9.38844,124.003783,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338236,2021-08-18,08:52:54,-9.388711,124.003784,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338237,2021-08-18,08:52:54,-9.388711,124.004057,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338240,2021-08-18,08:52:54,-9.387898,124.003782,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338243,2021-08-18,08:52:54,-9.388439,124.004057,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338245,2021-08-18,08:52:54,-9.389793,124.005153,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338246,2021-08-18,08:52:54,-9.389522,124.005153,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338247,2021-08-18,08:52:54,-9.389521,124.005426,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338249,2021-08-18,08:52:54,-9.38762,124.005967,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338250,2021-08-18,08:52:54,-9.387349,124.005966,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338251,2021-08-18,08:52:54,-9.387348,124.006239,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338252,2021-08-18,08:52:54,-9.387891,124.006241,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338253,2021-08-18,08:52:54,-9.388163,124.005968,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338254,2021-08-18,08:52:54,-9.388434,124.005969,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338255,2021-08-18,08:52:54,-9.388162,124.006241,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338256,2021-08-18,08:52:54,-9.388433,124.006242,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338257,2021-08-18,08:52:54,-9.388161,124.006515,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338258,2021-08-18,08:52:54,-9.388432,124.006515,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338259,2021-08-18,08:52:54,-9.388704,124.006516,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338261,2021-08-18,08:52:54,-9.387618,124.006786,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338262,2021-08-18,08:52:54,-9.387889,124.006787,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338263,2021-08-18,08:52:54,-9.387616,124.007333,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338264,2021-08-18,08:52:54,-9.387887,124.007333,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338274,2021-08-18,08:52:54,-9.38816,124.006788,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338276,2021-08-18,08:52:54,-9.387347,124.006512,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338277,2021-08-18,08:52:54,-9.388432,124.006789,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338280,2021-08-18,08:52:54,-9.450747,124.036206,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338281,2021-08-18,08:52:54,-9.450747,124.035933,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338284,2021-08-18,08:52:54,-9.450746,124.03648,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338285,2021-08-18,08:52:54,-9.452645,124.036485,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338286,2021-08-18,08:52:54,-9.452646,124.036212,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338287,2021-08-18,08:52:54,-9.452374,124.036485,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338289,2021-08-18,08:52:54,-9.452642,124.037305,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338290,2021-08-18,08:52:54,-9.451013,124.037847,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338291,2021-08-18,08:52:54,-9.451284,124.037848,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338293,2021-08-18,08:52:54,-9.450735,124.040032,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338294,2021-08-18,08:52:54,-9.450736,124.039759,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338295,2021-08-18,08:52:54,-9.456974,124.040324,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338296,2021-08-18,08:52:54,-9.456703,124.040323,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338297,2021-08-18,08:52:54,-9.457246,124.040325,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338298,2021-08-18,08:52:54,-9.457517,124.040325,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338299,2021-08-18,08:52:54,-9.456974,124.040597,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338300,2021-08-18,08:52:54,-9.456702,124.040596,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338301,2021-08-18,08:52:54,-9.457245,124.040598,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338302,2021-08-18,08:52:54,-9.456973,124.04087,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338303,2021-08-18,08:52:54,-9.456701,124.041143,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338304,2021-08-18,08:52:54,-9.456972,124.041144,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338305,2021-08-18,08:52:54,-9.4567,124.041416,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338306,2021-08-18,08:52:54,-9.456971,124.041417,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338307,2021-08-18,08:52:54,-9.456701,124.040869,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338319,2021-08-18,08:52:54,-9.451544,124.041674,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338320,2021-08-18,08:52:54,-9.451273,124.041673,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338321,2021-08-18,08:52:54,-9.451544,124.041947,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338322,2021-08-18,08:52:54,-9.452085,124.042222,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338323,2021-08-18,08:52:54,-9.452357,124.042223,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338324,2021-08-18,08:52:54,-9.451813,124.042494,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338325,2021-08-18,08:52:54,-9.452085,124.042495,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338326,2021-08-18,08:52:54,-9.452356,124.042496,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338327,2021-08-18,08:52:54,-9.452084,124.042768,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338328,2021-08-18,08:52:54,-9.452355,124.042769,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338330,2021-08-18,08:52:54,-9.451272,124.041946,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338338,2021-08-18,08:52:54,-9.453158,124.046597,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338339,2021-08-18,08:52:54,-9.453429,124.046598,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338341,2021-08-18,08:52:54,-9.443926,124.049028,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338342,2021-08-18,08:52:54,-9.444198,124.048756,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338343,2021-08-18,08:52:54,-9.443591,124.070067,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338344,2021-08-18,08:52:54,-9.444671,124.071983,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338345,2021-08-18,08:52:54,-9.444399,124.071982,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338346,2021-08-18,08:52:54,-9.444399,124.072255,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338347,2021-08-18,08:52:54,-9.44467,124.072256,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338350,2021-08-18,08:52:54,-9.40123,124.082777,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338351,2021-08-18,08:52:54,-9.400958,124.082776,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338352,2021-08-18,08:52:54,-9.401229,124.08305,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338353,2021-08-18,08:52:54,-9.400684,124.083595,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338354,2021-08-18,08:52:54,-9.400956,124.083595,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338355,2021-08-18,08:52:54,-9.400684,124.083868,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338356,2021-08-18,08:52:54,-9.400955,124.083869,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338358,2021-08-18,08:52:54,-9.400957,124.083049,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338364,2021-08-18,08:52:54,-9.426682,124.098976,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338365,2021-08-18,08:52:54,-9.42641,124.098975,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338366,2021-08-18,08:52:54,-9.426681,124.099249,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338367,2021-08-18,08:52:54,-9.426139,124.098974,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338370,2021-08-18,08:52:54,-9.426409,124.099248,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338372,2021-08-18,08:52:54,-9.432375,124.10036,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338373,2021-08-18,08:52:54,-9.432103,124.100359,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338374,2021-08-18,08:52:54,-9.432102,124.100632,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338375,2021-08-18,08:52:54,-9.432374,124.100633,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338376,2021-08-18,08:52:54,-9.432645,124.100634,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338377,2021-08-18,08:52:54,-9.432373,124.100906,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338378,2021-08-18,08:52:54,-9.432644,124.100907,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338379,2021-08-18,08:52:54,-9.432372,124.10118,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338380,2021-08-18,08:52:54,-9.432643,124.101181,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338381,2021-08-18,08:52:54,-9.4321,124.101452,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338382,2021-08-18,08:52:54,-9.431556,124.101724,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338383,2021-08-18,08:52:54,-9.431014,124.101722,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338384,2021-08-18,08:52:54,-9.431285,124.101723,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338385,2021-08-18,08:52:54,-9.431828,124.101724,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338386,2021-08-18,08:52:54,-9.432099,124.101725,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338394,2021-08-18,08:52:54,-9.432371,124.101453,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338396,2021-08-18,08:52:54,-9.431284,124.101996,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338397,2021-08-18,08:52:54,-9.431013,124.101995,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338398,2021-08-18,08:52:54,-9.43047,124.102267,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338399,2021-08-18,08:52:54,-9.430198,124.102266,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338400,2021-08-18,08:52:54,-9.429927,124.102265,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338407,2021-08-18,08:52:54,-9.430469,124.10254,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338408,2021-08-18,08:52:54,-9.430197,124.102539,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338409,2021-08-18,08:52:54,-9.414875,124.224067,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338410,2021-08-18,08:52:54,-9.414876,124.223794,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338412,2021-08-18,08:52:54,-9.421331,124.239662,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338413,2021-08-18,08:52:54,-9.42106,124.239661,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338414,2021-08-18,08:52:54,-9.421059,124.239934,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338417,2021-08-18,08:52:54,-8.424767,124.353732,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338418,2021-08-18,08:52:54,-8.423356,124.369529,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338419,2021-08-18,08:52:54,-8.423085,124.369528,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338420,2021-08-18,08:52:54,-8.423355,124.369801,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338421,2021-08-18,08:52:54,-8.423354,124.370074,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338422,2021-08-18,08:52:54,-8.439902,124.370132,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
338423,2021-08-18,08:52:54,-10.863206,122.93243,7,landsat8,90,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
338424,2021-08-18,08:52:54,-10.692798,123.123405,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
338425,2021-08-18,08:52:54,-10.666922,123.278928,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338426,2021-08-18,08:52:54,-10.666651,123.278928,8,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338427,2021-08-18,08:52:54,-10.666651,123.279202,8,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338428,2021-08-18,08:52:54,-10.666922,123.279203,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338429,2021-08-18,08:52:54,-10.627826,123.306046,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338430,2021-08-18,08:52:54,-10.627555,123.306045,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338431,2021-08-18,08:52:54,-10.212384,123.545582,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338432,2021-08-18,08:52:54,-10.212384,123.545309,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338433,2021-08-18,08:52:54,-9.935281,123.593009,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338434,2021-08-18,08:52:54,-10.352784,123.625016,7,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,pixel
338435,2021-08-18,08:52:54,-9.955567,123.627803,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338436,2021-08-18,08:52:54,-9.955296,123.627802,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338437,2021-08-18,08:52:54,-9.955295,123.628076,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338438,2021-08-18,08:52:54,-9.955566,123.628077,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338439,2021-08-18,08:52:54,-9.955295,123.62835,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338440,2021-08-18,08:52:54,-9.954203,123.631632,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338441,2021-08-18,08:52:54,-9.946329,123.634901,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338442,2021-08-18,08:52:54,-9.647519,123.677261,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338443,2021-08-18,08:52:54,-9.64752,123.676988,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338444,2021-08-18,08:52:54,-9.646976,123.677533,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
