id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417700,2021-11-07,13:17:14,-8.63978481,117.73451233,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
417701,2021-11-07,13:17:14,-8.8485136,116.02091217,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
417702,2021-11-07,13:17:14,-8.20873833,117.50948334,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417705,2021-11-07,13:17:14,-2.45315385,116.51462555,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
417706,2021-11-07,13:17:14,-2.42295885,106.2903595,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
417707,2021-11-07,13:17:14,-2.45774198,106.03996277,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
417708,2021-11-07,13:17:14,-2.31758714,105.95703888,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
417709,2021-11-07,13:17:14,-2.290411,105.86820984,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
417710,2021-11-07,13:17:14,-2.29372191,105.86871338,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
417711,2021-11-07,13:17:14,-0.82711631,114.7779541,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
417712,2021-11-07,13:17:14,-1.17030728,101.74131012,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
417713,2021-11-07,13:17:14,-1.00554872,101.49706268,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
417714,2021-11-07,13:17:14,-0.90322232,101.40673065,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417715,2021-11-07,13:17:14,-0.0992647,101.63063812,7,noaa20,1125,Langgam,Pelalawan,Riau,pixel
