id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200253,2020-09-01,00:37:01,1.17496729,124.55504608,8,noaa20,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,cluster
200254,2020-09-01,00:37:01,2.3567405949999998,117.08226013000001,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
200255,2020-09-01,00:37:01,1.8632512700000001,117.20006942500001,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
200256,2020-09-01,00:37:01,-0.74676639,115.98057556,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
200257,2020-09-01,00:37:01,-0.72928596,114.85295105,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
200258,2020-09-01,00:37:01,-5.270929242,123.57169647199999,8,noaa20,1588,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
200259,2020-09-01,00:37:01,-3.64721632,104.42354584,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
200260,2020-09-01,00:37:01,-4.6546669,104.27129364,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
200261,2020-09-01,00:37:01,-8.261488913333332,123.49531046555555,8,noaa20,1875,Ileape,Lembata,Nusa Tenggara Timur,cluster
200262,2020-09-01,00:37:01,-8.449569225000001,124.159866335,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
200263,2020-09-01,00:37:01,-7.08111238,114.35066223,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
200264,2020-09-01,00:37:01,-6.81575727,111.88303375,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
200265,2020-09-01,00:37:01,-6.96354485,112.27796173,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
200266,2020-09-01,00:37:01,-6.17561865,106.83617401,8,noaa20,1125,Senen,Jakarta Pusat,Dki Jakarta,cluster
200267,2020-09-01,00:37:01,-8.56004333,122.10786438,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
200268,2020-09-01,00:37:01,-7.19338608,112.31173706,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
200269,2020-09-01,00:37:01,-7.29444313,112.17732239,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
200270,2020-09-01,00:37:01,-7.3154726,112.09168243,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
200271,2020-09-01,00:37:01,-6.97458196,109.957485195,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
200272,2020-09-01,00:37:01,-7.26933527,111.63108826,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
200273,2020-09-01,00:37:01,-7.382929805,112.30973434500001,8,noaa20,1280,Kudu,Jombang,Jawa Timur,cluster
200274,2020-09-01,00:37:01,-7.42875123,112.476867675,8,noaa20,1280,Belongbendo,Sidoarjo,Jawa Timur,cluster
200275,2020-09-01,00:37:01,-7.48110008,112.64339447,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
200276,2020-09-01,00:37:01,-7.27085924,111.11182404,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
200277,2020-09-01,00:37:01,-7.83370972,114.40852356,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200278,2020-09-01,00:37:01,-7.54268551,112.47680664,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
200279,2020-09-01,00:37:01,-7.84227371,114.31026459,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200280,2020-09-01,00:37:01,-8.41865492,117.19425201,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
200281,2020-09-01,00:37:01,-8.64734173,118.36804199,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
200282,2020-09-01,00:37:01,-9.43745327,124.13117218,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200283,2020-09-01,00:37:01,-8.3416481,115.50704956,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
200284,2020-09-01,00:37:01,-8.74488831,118.07085419,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200285,2020-09-01,00:37:01,-7.90003061,111.49650574,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,cluster
200286,2020-09-01,00:37:01,-8.34956837,113.47131348,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
200287,2020-09-01,00:37:01,-8.25573349,112.59923553,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
200288,2020-09-01,00:37:01,-9.87358379,123.7069931,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
200289,2020-09-01,00:37:01,-8.89467049,116.35009766,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
200290,2020-09-01,00:37:01,-9.85790062,120.50976562,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
200291,2020-09-01,00:37:01,-10.13536263,120.08270264,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
