id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415485,2021-10-31,13:50:07,-5.04778814,105.130867,8,noaa20,1125,Bekri,Lampung Tengah,Lampung,pixel
415486,2021-10-31,13:50:07,-5.04713726,105.13043976,8,noaa20,1125,Bekri,Lampung Tengah,Lampung,pixel
415487,2021-10-31,13:50:07,-4.67884636,104.59143066,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
415488,2021-10-31,13:50:07,-4.68331242,104.59215546,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
415489,2021-10-31,13:50:07,-4.60520935,104.70448303,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
415490,2021-10-31,13:50:07,-4.5209446,104.08808899,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
415491,2021-10-31,13:50:07,-4.38536215,104.48447418,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
415492,2021-10-31,13:50:07,-4.08225489,105.25349426,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
415493,2021-10-31,13:50:07,-3.89229393,104.10009766,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
415494,2021-10-31,13:50:07,-3.5164299,104.63495636,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
415495,2021-10-31,13:50:07,-3.51566529,104.63961029,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
415496,2021-10-31,13:50:07,-3.35584879,104.69841766,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
415497,2021-10-31,13:50:07,-2.9969883,102.91217804,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
415498,2021-10-31,13:50:07,-2.69723105,103.50402832,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
415499,2021-10-31,13:50:07,-2.68928719,103.49872589,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
