id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110279,2020-08-14,13:03:05,-9.81697178,119.85153961,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
110280,2020-08-14,13:03:05,-9.43071556,119.49575806,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110281,2020-08-14,13:03:05,-9.43662739,119.49333954,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110282,2020-08-14,13:03:05,-8.62342548,119.17533875,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
110283,2020-08-14,13:03:05,-8.62868404,119.17623901,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
110284,2020-08-14,13:03:05,-8.78333855,117.88328552,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110285,2020-08-14,13:03:05,-8.57602882,118.62447357,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
110286,2020-08-14,13:03:05,-8.48618984,118.52383423,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
110287,2020-08-14,13:03:05,-8.42288685,117.50339508,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
110288,2020-08-14,13:03:05,-8.37165165,113.73750305,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
110289,2020-08-14,13:03:05,-8.13056087,113.29059601,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
110290,2020-08-14,13:03:05,-7.910604,114.36478424,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
110291,2020-08-14,13:03:05,-8.21795845,112.26963043,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
110292,2020-08-14,13:03:05,-7.76477766,111.9962616,8,snpp,1125,Grogol,Kediri,Jawa Timur,pixel
110293,2020-08-14,13:03:05,-7.68002415,112.02524567,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
110294,2020-08-14,13:03:05,-7.58561659,112.11901855,8,snpp,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
110295,2020-08-14,13:03:05,-7.48545694,112.63922119,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
110296,2020-08-14,13:03:05,-7.64221859,111.37899017,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
110297,2020-08-14,13:03:05,-7.6034708,111.53372955,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
110298,2020-08-14,13:03:05,-7.61864758,111.39046478,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
110299,2020-08-14,13:03:05,-7.62203264,111.39098358,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
110300,2020-08-14,13:03:05,-7.49456501,112.14450073,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
110301,2020-08-14,13:03:05,-7.498034,112.14505005,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
110302,2020-08-14,13:03:05,-7.54245996,111.76948547,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
110303,2020-08-14,13:03:05,-7.49871683,112.00454712,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
110304,2020-08-14,13:03:05,-7.61390114,110.76387787,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
110305,2020-08-14,13:03:05,-7.33592176,112.51449585,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
110306,2020-08-14,13:03:05,-6.86110353,115.4620285,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
110307,2020-08-14,13:03:05,-7.47942019,111.25719452,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
110308,2020-08-14,13:03:05,-7.29937553,111.35800934,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
110309,2020-08-14,13:03:05,-7.3232522,110.93527985,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,pixel
110310,2020-08-14,13:03:05,-7.17528296,111.1687088,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
110311,2020-08-14,13:03:05,-7.17472458,111.17230988,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
110312,2020-08-14,13:03:05,-7.0217905,112.08230591,8,snpp,1125,Plumpang,Tuban,Jawa Timur,pixel
110313,2020-08-14,13:03:05,-7.02117968,112.08616638,8,snpp,1125,Plumpang,Tuban,Jawa Timur,pixel
110314,2020-08-14,13:03:05,-5.56546688,119.86341095,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
110315,2020-08-14,13:03:05,-5.56123877,119.43531036,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
110316,2020-08-14,13:03:05,-5.55846643,119.43257904,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
110317,2020-08-14,13:03:05,-5.56187487,119.43154144,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
110318,2020-08-14,13:03:05,-6.82465267,111.54115295,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
110319,2020-08-14,13:03:05,-6.81622267,111.34845734,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
110320,2020-08-14,13:03:05,-6.78711367,111.49032593,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
110321,2020-08-14,13:03:05,-6.9935627,108.71949768,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
110322,2020-08-14,13:03:05,-6.71951675,108.56745911,8,snpp,1125,Pekalipan,Cirebon,Jawa Barat,pixel
110323,2020-08-14,13:03:05,-6.38177586,107.72090149,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
110324,2020-08-14,13:03:05,-3.90228224,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110325,2020-08-14,13:03:05,-2.70018983,121.17121887,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
110326,2020-08-14,13:03:05,-2.70468068,121.17063141,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
110327,2020-08-14,13:03:05,-2.5542891,121.54014587,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
110328,2020-08-14,13:03:05,-3.35858297,115.2385025,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
110329,2020-08-14,13:03:05,-3.35858393,115.23802185,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
110330,2020-08-14,13:03:05,-3.17619276,115.25590515,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
110331,2020-08-14,13:03:05,-3.14509296,115.30812836,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
110332,2020-08-14,13:03:05,-4.5786624,104.71546173,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
110333,2020-08-14,13:03:05,-1.81674969,121.56251526,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
110334,2020-08-14,13:03:05,-1.81764913,121.56323242,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
110335,2020-08-14,13:03:05,-2.11924005,119.21185303,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
110336,2020-08-14,13:03:05,-2.66784716,114.80459595,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
110337,2020-08-14,13:03:05,-1.50068963,120.7936554,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
110338,2020-08-14,13:03:05,-1.2726686,121.65647125,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110339,2020-08-14,13:03:05,-1.27294791,121.65558624,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110340,2020-08-14,13:03:05,-2.76031375,111.78813934,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
110341,2020-08-14,13:03:05,-2.76389551,111.78868103,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
110342,2020-08-14,13:03:05,-2.24329424,114.91014862,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
110343,2020-08-14,13:03:05,-1.65824962,115.128479,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
110344,2020-08-14,13:03:05,-1.65607417,115.12718201,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
110345,2020-08-14,13:03:05,-1.65892792,115.12402344,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
110346,2020-08-14,13:03:05,-3.56870556,102.37268829,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
110347,2020-08-14,13:03:05,-2.19270086,111.45294952,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
110348,2020-08-14,13:03:05,-1.00275648,116.93817902,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
110349,2020-08-14,13:03:05,-0.90018415,117.07723999,9,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
110350,2020-08-14,13:03:05,-0.89593244,117.0704422,9,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
110351,2020-08-14,13:03:05,-0.85410547,116.86759949,9,snpp,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
110352,2020-08-14,13:03:05,-0.67909598,117.08731079,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
110353,2020-08-14,13:03:05,-0.9427864,114.79829407,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
110354,2020-08-14,13:03:05,-0.94102496,114.80124664,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
110355,2020-08-14,13:03:05,-0.46583831,116.16210938,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
110356,2020-08-14,13:03:05,-0.59100378,115.11950684,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
110357,2020-08-14,13:03:05,-1.17544317,111.36714935,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
110358,2020-08-14,13:03:05,-0.72953546,111.79388428,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
110359,2020-08-14,13:03:05,-0.64211851,111.34326935,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
110360,2020-08-14,13:03:05,-0.53539491,111.79766083,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
110361,2020-08-14,13:03:05,-0.34041411,112.72120667,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
110362,2020-08-14,13:03:05,-0.4730438,111.81164551,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
110363,2020-08-14,13:03:05,-0.47237742,111.81596375,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
110364,2020-08-14,13:03:05,-0.46733958,111.7270813,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
110365,2020-08-14,13:03:05,-0.47100237,111.72763824,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
110366,2020-08-14,13:03:05,-0.27608159,112.92874146,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
110367,2020-08-14,13:03:05,-0.2800197,112.92936707,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
110368,2020-08-14,13:03:05,-0.27723333,112.92687225,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
110369,2020-08-14,13:03:05,-0.3520655,112.34794617,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
110370,2020-08-14,13:03:05,-0.35546142,112.3462677,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
110371,2020-08-14,13:03:05,-0.462769,111.63620758,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110372,2020-08-14,13:03:05,-0.4629975,111.63485718,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110373,2020-08-14,13:03:05,-0.45909762,111.63582611,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110374,2020-08-14,13:03:05,-0.45780933,111.64440155,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110375,2020-08-14,13:03:05,-0.45284191,111.57848358,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
110376,2020-08-14,13:03:05,-0.4473165,111.5904007,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
110377,2020-08-14,13:03:05,-0.39118871,111.83644867,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
110378,2020-08-14,13:03:05,-0.41240814,111.67272949,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
110379,2020-08-14,13:03:05,-0.64078623,110.10565948,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110380,2020-08-14,13:03:05,-0.40179315,111.57160187,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
110381,2020-08-14,13:03:05,-0.37760165,111.55954742,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
110382,2020-08-14,13:03:05,-0.29361838,112.01999664,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110383,2020-08-14,13:03:05,-0.29525244,112.01496124,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110384,2020-08-14,13:03:05,-0.29428306,112.01557159,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110385,2020-08-14,13:03:05,-0.29054171,112.01507568,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110386,2020-08-14,13:03:05,-0.35563657,111.58243561,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110387,2020-08-14,13:03:05,0.4395428,116.74202728,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
110388,2020-08-14,13:03:05,-0.52398121,110.32530212,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110389,2020-08-14,13:03:05,-0.52341759,110.32901764,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110390,2020-08-14,13:03:05,-0.28448015,111.8790741,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110391,2020-08-14,13:03:05,-0.26367378,111.96585083,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110392,2020-08-14,13:03:05,-0.26739731,111.96640778,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110393,2020-08-14,13:03:05,0.61074042,117.6516037,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110394,2020-08-14,13:03:05,-0.286634,111.79044342,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110395,2020-08-14,13:03:05,-0.21397057,112.09047699,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
110396,2020-08-14,13:03:05,-0.21772186,112.09105682,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
110397,2020-08-14,13:03:05,-0.25712755,111.78609467,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110398,2020-08-14,13:03:05,-0.25274193,111.7413559,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110399,2020-08-14,13:03:05,-0.25207523,111.74565887,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110400,2020-08-14,13:03:05,-0.25239757,111.71930695,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110401,2020-08-14,13:03:05,-0.22897908,111.77304077,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110402,2020-08-14,13:03:05,-0.2326647,111.77359009,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110403,2020-08-14,13:03:05,-0.22994921,111.77401733,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110404,2020-08-14,13:03:05,-0.23704863,111.72660828,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110405,2020-08-14,13:03:05,-0.23636091,111.72570801,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
110406,2020-08-14,13:03:05,-0.46499473,109.99996185,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
110407,2020-08-14,13:03:05,-0.46839741,110.00048065,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110408,2020-08-14,13:03:05,-0.39389169,110.2144928,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
110409,2020-08-14,13:03:05,-0.39731956,110.21501923,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110410,2020-08-14,13:03:05,-0.39445755,110.21080017,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
110411,2020-08-14,13:03:05,-0.24691699,111.1494751,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
110412,2020-08-14,13:03:05,-0.25048783,111.14998627,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
110413,2020-08-14,13:03:05,-0.22224478,111.28601837,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
110414,2020-08-14,13:03:05,0.64003545,116.72324371,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
110415,2020-08-14,13:03:05,0.63931257,116.72294617,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
110416,2020-08-14,13:03:05,-0.08537278,111.99937439,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
110417,2020-08-14,13:03:05,-0.18300961,111.31912994,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
110418,2020-08-14,13:03:05,-0.24112383,110.93236542,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
110419,2020-08-14,13:03:05,-0.24882363,110.88115692,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
110420,2020-08-14,13:03:05,0.30950436,114.45928192,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
110421,2020-08-14,13:03:05,0.65013093,116.64976501,9,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
110422,2020-08-14,13:03:05,-0.16896838,111.24163818,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
110423,2020-08-14,13:03:05,0.62281364,116.33277893,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110424,2020-08-14,13:03:05,-0.28930026,110.35440063,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110425,2020-08-14,13:03:05,-0.26056752,110.38078308,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110426,2020-08-14,13:03:05,0.74703443,116.86515045,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110427,2020-08-14,13:03:05,0.74752778,116.86832428,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110428,2020-08-14,13:03:05,-0.20040365,110.75020599,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
110429,2020-08-14,13:03:05,0.71389413,116.61853027,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110430,2020-08-14,13:03:05,0.75194722,116.68431854,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110431,2020-08-14,13:03:05,0.78505105,116.86897278,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110432,2020-08-14,13:03:05,0.76668173,116.60704041,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110433,2020-08-14,13:03:05,0.76715279,116.61013794,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110434,2020-08-14,13:03:05,0.82805866,116.86934662,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110435,2020-08-14,13:03:05,0.8223173,116.8669281,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110436,2020-08-14,13:03:05,0.82707298,116.86292267,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110437,2020-08-14,13:03:05,0.82084632,116.85732269,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110438,2020-08-14,13:03:05,0.78822774,116.64445496,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110439,2020-08-14,13:03:05,0.7980684,116.57137299,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110440,2020-08-14,13:03:05,0.79853225,116.57434845,9,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110441,2020-08-14,13:03:05,0.83302242,116.79727173,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110442,2020-08-14,13:03:05,-0.07970455,110.76088715,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
110443,2020-08-14,13:03:05,-0.08321747,110.76140594,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
110444,2020-08-14,13:03:05,-0.09394817,110.6915741,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110445,2020-08-14,13:03:05,0.82637775,116.57386017,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110446,2020-08-14,13:03:05,0.82472676,116.57355499,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110447,2020-08-14,13:03:05,0.88488913,116.92324829,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110448,2020-08-14,13:03:05,0.88588864,116.92961121,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110449,2020-08-14,13:03:05,0.88488251,116.9307785,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110450,2020-08-14,13:03:05,0.85922951,116.75878143,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110451,2020-08-14,13:03:05,0.85894728,116.75801086,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110452,2020-08-14,13:03:05,0.1285008,112.08467102,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
110453,2020-08-14,13:03:05,0.8270036,116.54280853,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110454,2020-08-14,13:03:05,0.83075076,116.54492188,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110455,2020-08-14,13:03:05,0.83259434,116.54507446,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110456,2020-08-14,13:03:05,-0.06667593,110.65566254,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110457,2020-08-14,13:03:05,-0.07017925,110.65614319,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110458,2020-08-14,13:03:05,-0.0713395,110.64841461,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110459,2020-08-14,13:03:05,0.87624526,116.94529724,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110460,2020-08-14,13:03:05,0.81951296,116.45763397,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110461,2020-08-14,13:03:05,-0.11890454,110.19174957,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110462,2020-08-14,13:03:05,-0.01086172,110.88288116,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
110463,2020-08-14,13:03:05,0.91271442,116.90068054,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110464,2020-08-14,13:03:05,-0.0340089,110.65882111,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110465,2020-08-14,13:03:05,-0.0316973,110.65048218,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110466,2020-08-14,13:03:05,0.9252103,116.91196442,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110467,2020-08-14,13:03:05,0.92570239,116.91519165,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110468,2020-08-14,13:03:05,0.93097985,116.91441345,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110469,2020-08-14,13:03:05,0.93048692,116.91118622,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110470,2020-08-14,13:03:05,-0.00026055,110.62217712,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110471,2020-08-14,13:03:05,-0.00375921,110.62268066,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110472,2020-08-14,13:03:05,1.01453054,117.00687408,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110473,2020-08-14,13:03:05,1.01062381,117.00896454,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110474,2020-08-14,13:03:05,1.05958986,117.01709747,9,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110475,2020-08-14,13:03:05,-1.23726463,101.85449982,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
110476,2020-08-14,13:03:05,0.4266789,112.7692337,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110477,2020-08-14,13:03:05,0.42349422,112.77478027,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110478,2020-08-14,13:03:05,0.42139885,112.70875549,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110479,2020-08-14,13:03:05,0.41748288,112.70943451,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110480,2020-08-14,13:03:05,-0.04418033,109.58157349,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
110481,2020-08-14,13:03:05,0.45288002,112.736763,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110482,2020-08-14,13:03:05,0.45438379,112.7397995,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110483,2020-08-14,13:03:05,-0.02849788,109.59384918,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
110484,2020-08-14,13:03:05,0.11589552,110.48709106,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
110485,2020-08-14,13:03:05,0.11241891,110.48762512,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
110486,2020-08-14,13:03:05,0.11352816,110.48709869,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
110487,2020-08-14,13:03:05,0.76001048,114.50215149,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110488,2020-08-14,13:03:05,0.75552809,114.50262451,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110489,2020-08-14,13:03:05,0.72560376,114.30408478,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110490,2020-08-14,13:03:05,0.72624725,114.30834961,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110491,2020-08-14,13:03:05,0.73066133,114.3078537,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110492,2020-08-14,13:03:05,0.5751543,113.22386932,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
