id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412349,2021-10-25,23:24:32,0.48399889,128.00552368,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412350,2021-10-25,23:24:32,0.48467317,128.00112915,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412351,2021-10-25,23:24:32,-2.03045297,133.85404968,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
412352,2021-10-25,23:24:32,-1.45726311,127.43712616,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412353,2021-10-25,23:24:32,-2.8251152,122.17511749,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412354,2021-10-25,23:24:32,-2.82426,122.17007446,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412355,2021-10-25,23:24:32,-2.83052921,122.16951752,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412356,2021-10-25,23:24:32,-2.82965994,122.16438293,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412357,2021-10-25,23:24:32,-7.70393181,126.28686523,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412358,2021-10-25,23:24:32,-7.70319319,126.28245544,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412359,2021-10-25,23:24:32,-7.70761919,126.28218079,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412360,2021-10-25,23:24:32,-7.70835066,126.28656769,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412361,2021-10-25,23:24:32,-7.70441246,126.28385925,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412362,2021-10-25,23:24:32,-8.36351585,123.26707458,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
