id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386496,2021-09-19,13:36:52,-7.3515207799999995,112.32178116,8,noaa20,1280,Kudu,Jombang,Jawa Timur,cluster
3386497,2021-09-19,13:36:52,-7.24160147,112.66781616,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3386498,2021-09-19,13:36:52,-7.25941467,112.2678299,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3386499,2021-09-19,13:36:52,-7.184155143333332,112.63493601333333,8,noaa20,1399,Kebomas,Gresik,Jawa Timur,cluster
3386500,2021-09-19,13:36:52,-6.9245224,113.20045471,8,noaa20,1125,Banyuates,Sampang,Jawa Timur,cluster
3386501,2021-09-19,13:36:52,-6.99606705,112.23929596,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
3386502,2021-09-19,13:36:52,-6.95786238,112.28435516,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
3386503,2021-09-19,13:36:52,-7.16286278,106.4727478,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3386504,2021-09-19,13:36:52,-6.81111336,108.25409698,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3386505,2021-09-19,13:36:52,-6.63906193,107.98796844,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3386506,2021-09-19,13:36:52,-5.64235926,105.07516479,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,cluster
3386507,2021-09-19,13:36:52,-4.53524446,105.75200653,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3386508,2021-09-19,13:36:52,-4.54157686,105.58508301,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3386509,2021-09-19,13:36:52,-4.541419823333334,105.25344340333334,8,noaa20,1399,Menggala,Tulangbawang,Lampung,cluster
3386510,2021-09-19,13:36:52,-4.63176203,104.348526,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3386511,2021-09-19,13:36:52,-4.61434031,104.29418182,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3386512,2021-09-19,13:36:52,-4.4312768,104.50688171,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3386513,2021-09-19,13:36:52,-4.47295427,104.11679077,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3386514,2021-09-19,13:36:52,-4.45430422,104.07144165,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3386515,2021-09-19,13:36:52,-4.28975582,103.92162323,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3386516,2021-09-19,13:36:52,-4.26870251,104.01065826,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3386517,2021-09-19,13:36:52,-4.16971302,104.13996887,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3386518,2021-09-19,13:36:52,-3.96836638,105.22053528,8,noaa20,1125,Simpang Pematang,Mesuji,Lampung,cluster
3386519,2021-09-19,13:36:52,-3.91320705,105.31998444,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3386520,2021-09-19,13:36:52,-3.84026837,104.74950409,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3386521,2021-09-19,13:36:52,-3.86797881,103.99751282,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3386522,2021-09-19,13:36:52,-3.92155814,103.52864837999999,8,noaa20,1280,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3386523,2021-09-19,13:36:52,-3.83958626,104.02677155,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3386524,2021-09-19,13:36:52,-3.60721111,105.24826813,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3386525,2021-09-19,13:36:52,-3.04601216,107.9622879,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3386526,2021-09-19,13:36:52,-3.0072185966666667,108.01900482333333,8,noaa20,1399,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3386527,2021-09-19,13:36:52,-2.96601701,108.02755737,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3386528,2021-09-19,13:36:52,-3.7192924,103.11995697,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386529,2021-09-19,13:36:52,-2.96635652,107.81739044,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3386530,2021-09-19,13:36:52,-3.712994575,103.103488925,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386531,2021-09-19,13:36:52,-1.9163732549999999,114.09859085,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3386532,2021-09-19,13:36:52,-2.9303544749999997,108.00951004000001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3386533,2021-09-19,13:36:52,-2.9337120050000003,107.95935821500001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3386534,2021-09-19,13:36:52,-3.6588819,103.3025589,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3386535,2021-09-19,13:36:52,-3.65183544,103.08267212,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386536,2021-09-19,13:36:52,-2.88769245,107.81208038,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3386537,2021-09-19,13:36:52,-3.0310688,106.85673523,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3386538,2021-09-19,13:36:52,-3.51410198,103.29670715,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386539,2021-09-19,13:36:52,-2.94259381,106.87313843,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3386540,2021-09-19,13:36:52,-3.51334572,103.13941193,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386541,2021-09-19,13:36:52,-3.4567855233333336,103.38197326666666,8,noaa20,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386542,2021-09-19,13:36:52,-3.21302032,104.92301941,8,noaa20,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,cluster
3386543,2021-09-19,13:36:52,-3.47420955,103.23140717,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386544,2021-09-19,13:36:52,-3.477332235,103.17692566,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386545,2021-09-19,13:36:52,-3.4167433999999997,103.47342682,8,noaa20,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3386546,2021-09-19,13:36:52,-3.45958694,103.05157470333334,8,noaa20,1399,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386547,2021-09-19,13:36:52,-2.7267015,107.73526001,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3386548,2021-09-19,13:36:52,-2.91916585,106.50030518,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3386549,2021-09-19,13:36:52,-2.89299846,106.52870178,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3386550,2021-09-19,13:36:52,-2.17403686,110.97690964,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3386551,2021-09-19,13:36:52,-3.32424569,103.70803833,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3386552,2021-09-19,13:36:52,-2.16461802,110.92488861,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3386553,2021-09-19,13:36:52,-2.1509304,110.89962006,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386554,2021-09-19,13:36:52,-2.63028789,107.95102692,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3386555,2021-09-19,13:36:52,-2.107437296666667,110.93504079,8,noaa20,1399,Riam,Ketapang,Kalimantan Barat,cluster
3386556,2021-09-19,13:36:52,-2.85741401,106.28431702,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386557,2021-09-19,13:36:52,-2.11779022,110.91989899,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386558,2021-09-19,13:36:52,-2.85253119,106.23291016,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3386559,2021-09-19,13:36:52,-2.76961207,106.33758926,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386560,2021-09-19,13:36:52,-3.20689678,103.36919403,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386561,2021-09-19,13:36:52,-3.16194439,103.56504822,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3386562,2021-09-19,13:36:52,-3.10139871,103.74584198,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3386563,2021-09-19,13:36:52,-3.11489081,103.61117554,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3386564,2021-09-19,13:36:52,-1.94345093,110.93058777,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386565,2021-09-19,13:36:52,-1.93311894,110.92079926,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386566,2021-09-19,13:36:52,-2.00150871,110.50173187,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3386567,2021-09-19,13:36:52,-2.01512933,110.41815948,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3386568,2021-09-19,13:36:52,-1.92532122,110.93200684,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386569,2021-09-19,13:36:52,-1.99649012,110.49697113,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3386570,2021-09-19,13:36:52,-1.99146569,110.49227142,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3386571,2021-09-19,13:36:52,-1.98704505,110.48390961,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3386572,2021-09-19,13:36:52,-2.6671294000000003,106.260791775,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386573,2021-09-19,13:36:52,-3.10510635,103.48714447,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3386574,2021-09-19,13:36:52,-2.65784025,106.26519775,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386575,2021-09-19,13:36:52,-3.12278748,103.18979645,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3386576,2021-09-19,13:36:52,-2.5939225333333336,106.41276295666667,8,noaa20,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386577,2021-09-19,13:36:52,-2.59696531,106.40250397,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386578,2021-09-19,13:36:52,-1.7894522,111.18222809,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3386579,2021-09-19,13:36:52,-2.58041,106.23348236,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3386580,2021-09-19,13:36:52,-2.82344079,103.67532349,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3386581,2021-09-19,13:36:52,-2.52178764,105.28346252,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3386582,2021-09-19,13:36:52,-2.28415859,106.026226045,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3386583,2021-09-19,13:36:52,-2.17018676,105.82876587,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3386584,2021-09-19,13:36:52,-2.16198754,105.82749939,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3386585,2021-09-19,13:36:52,-1.90918446,105.65753174,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3386586,2021-09-19,13:36:52,-1.85096955,105.68491364,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3386587,2021-09-19,13:36:52,-1.83481443,105.70840454,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3386588,2021-09-19,13:36:52,-1.75311708,105.80091858,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3386589,2021-09-19,13:36:52,-0.315658105,110.12750244,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3386590,2021-09-19,13:36:52,0.45553589,110.07209778,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3386591,2021-09-19,13:36:52,0.52980286,110.36468506,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3386592,2021-09-19,13:36:52,0.52041936,110.26537323,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3386593,2021-09-19,13:36:52,0.49567088,109.95503998,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
