id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297466,2021-05-02,01:24:45,-0.4551464,102.17024231,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3297467,2021-05-02,01:24:45,-1.04836524,102.90242004,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3297468,2021-05-02,01:24:45,-1.17500269,103.3599472,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3297469,2021-05-02,01:24:45,-1.19042242,103.3717041,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3297470,2021-05-02,01:24:45,-2.62815046,111.54662323,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297471,2021-05-02,01:24:45,-1.95235968,105.78929138,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3297472,2021-05-02,01:24:45,-1.58397055,102.87265015,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3297473,2021-05-02,01:24:45,-2.01058102,103.70450592,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3297474,2021-05-02,01:24:45,-2.75297475,105.28117371,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3297475,2021-05-02,01:24:45,-2.20145249,101.09002686,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3297476,2021-05-02,01:24:45,-3.74081683,103.75395203,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3297477,2021-05-02,01:24:45,-3.80258489,102.39985657,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3297478,2021-05-02,01:24:45,-4.60736704,104.54185486,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3297479,2021-05-02,01:24:45,-5.22320604,105.17403412,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3297480,2021-05-02,01:24:45,-6.09912109,106.67375183,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3297481,2021-05-02,01:24:45,-6.21928644,107.32724762,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3297482,2021-05-02,01:24:45,-7.543349745,110.44516754,8,noaa20,1280,Kemalang,Klaten,Jawa Tengah,cluster
