id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198544,2020-08-30,12:12:05,-10.658609864999999,123.3487854,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
198545,2020-08-30,12:12:05,-10.61827183,123.3353653,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
198546,2020-08-30,12:12:05,-10.26667976,123.55089569,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
198547,2020-08-30,12:12:05,-10.2273697875,123.7359695425,8,noaa20,1500,Taebenu,Kupang,Nusa Tenggara Timur,cluster
198548,2020-08-30,12:12:05,-10.15036583,124.21928406,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
198549,2020-08-30,12:12:05,-10.10917473,124.2639389,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198550,2020-08-30,12:12:05,-10.131682395,123.92350769000001,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
198551,2020-08-30,12:12:05,-10.13223934,123.85324097,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
198552,2020-08-30,12:12:05,-10.09953785,123.99969482,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
198553,2020-08-30,12:12:05,-10.07061005,123.96618652,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
198554,2020-08-30,12:12:05,-10.00926781,123.72543335,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
198555,2020-08-30,12:12:05,-10.01095486,123.60351562,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
198556,2020-08-30,12:12:05,-9.92390156,124.1023941,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198557,2020-08-30,12:12:05,-9.916111945,124.097530365,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198558,2020-08-30,12:12:05,-9.97232151,123.74472046,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
198559,2020-08-30,12:12:05,-9.8739996,124.23162079,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198560,2020-08-30,12:12:05,-9.94404984,123.77513123,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
198561,2020-08-30,12:12:05,-9.89086056,124.09990692,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198562,2020-08-30,12:12:05,-9.93139744,123.79118347,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
198563,2020-08-30,12:12:05,-9.94106293,123.72801971,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198564,2020-08-30,12:12:05,-9.903903770000001,123.77089691199998,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198565,2020-08-30,12:12:05,-9.92118168,123.61365509,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198566,2020-08-30,12:12:05,-9.91239738,123.62665558,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198567,2020-08-30,12:12:05,-9.88868427,123.75928497,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198568,2020-08-30,12:12:05,-9.87455082,123.82911682,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198569,2020-08-30,12:12:05,-9.878109935000001,123.75058745999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198570,2020-08-30,12:12:05,-9.88376808,123.713733675,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198571,2020-08-30,12:12:05,-9.86773491,123.7184906,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198572,2020-08-30,12:12:05,-9.844038965,123.786174775,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198573,2020-08-30,12:12:05,-9.82176399,123.82057953,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
198574,2020-08-30,12:12:05,-9.81630993,123.83392334,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
198575,2020-08-30,12:12:05,-9.814898495000001,123.76542664,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198576,2020-08-30,12:12:05,-9.766989235,123.911121365,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
198577,2020-08-30,12:12:05,-9.759479044999999,123.90456771500001,7,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
198578,2020-08-30,12:12:05,-9.776332855,123.73966217,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198579,2020-08-30,12:12:05,-9.74815083,123.83435059,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
198580,2020-08-30,12:12:05,-9.72962141,123.81307982999999,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198581,2020-08-30,12:12:05,-9.729008040000002,123.79853312333334,8,noaa20,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198582,2020-08-30,12:12:05,-9.55390644,124.62859344,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198583,2020-08-30,12:12:05,-10.18243599,120.37708282,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198584,2020-08-30,12:12:05,-10.17749882,120.33522797,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198585,2020-08-30,12:12:05,-10.16645622,120.38739777,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198586,2020-08-30,12:12:05,-10.195795535,120.154312135,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198587,2020-08-30,12:12:05,-10.15934658,120.38639069,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198588,2020-08-30,12:12:05,-10.16511059,120.34566498,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198589,2020-08-30,12:12:05,-10.173077201999998,120.242779544,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198590,2020-08-30,12:12:05,-10.09589195,120.80696106,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
198591,2020-08-30,12:12:05,-10.1367836,120.52011108,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
198592,2020-08-30,12:12:05,-10.15887133,120.32120768333334,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198593,2020-08-30,12:12:05,-10.1649065,120.29561615,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198594,2020-08-30,12:12:05,-10.17211676,120.21841812,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198595,2020-08-30,12:12:05,-10.14096355,120.38820648,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198596,2020-08-30,12:12:05,-10.16806507,120.19522095,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198597,2020-08-30,12:12:05,-9.52607059,124.49710846,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198598,2020-08-30,12:12:05,-9.503804205,124.61290740999999,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198599,2020-08-30,12:12:05,-10.1084137,120.5161438,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
198600,2020-08-30,12:12:05,-10.15160179,120.1938324,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198601,2020-08-30,12:12:05,-10.143583294999999,120.12233734,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198602,2020-08-30,12:12:05,-10.08358097,120.48847198,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198603,2020-08-30,12:12:05,-10.13515663,120.11708069,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198604,2020-08-30,12:12:05,-10.13996029,120.09636688,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198605,2020-08-30,12:12:05,-10.1421423,120.08114624,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198606,2020-08-30,12:12:05,-9.42770767,124.83028412,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
198607,2020-08-30,12:12:05,-10.084947105,120.41626357999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198608,2020-08-30,12:12:05,-10.13123989,120.10592651,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198609,2020-08-30,12:12:05,-10.05402374,120.56869507,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
198610,2020-08-30,12:12:05,-10.07401657,120.42942047,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198611,2020-08-30,12:12:05,-10.0827179,120.18951416,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198612,2020-08-30,12:12:05,-9.41074276,124.6279068,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198613,2020-08-30,12:12:05,-9.48882961,124.051467895,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198614,2020-08-30,12:12:05,-9.41412926,124.39719391,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198615,2020-08-30,12:12:05,-9.46424484,124.02748108,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198616,2020-08-30,12:12:05,-9.33701611,124.80477142,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198617,2020-08-30,12:12:05,-9.435938645999999,124.15349578799999,8,noaa20,1588,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198618,2020-08-30,12:12:05,-9.43667412,124.1398468,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198619,2020-08-30,12:12:05,-9.45500946,124.00974655499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198620,2020-08-30,12:12:05,-9.30968761,124.82326508,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198621,2020-08-30,12:12:05,-9.43059397,124.04613495000001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198622,2020-08-30,12:12:05,-10.02435017,120.04502869,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198623,2020-08-30,12:12:05,-9.983095169999999,120.141716005,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198624,2020-08-30,12:12:05,-9.32579803,124.52095795,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198625,2020-08-30,12:12:05,-9.92487526,120.43754578,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198626,2020-08-30,12:12:05,-9.970755575,120.02867889,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198627,2020-08-30,12:12:05,-9.935150145,120.252578735,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198628,2020-08-30,12:12:05,-9.22989845,124.86278534,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
198629,2020-08-30,12:12:05,-9.2102623,124.94376373,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
198630,2020-08-30,12:12:05,-9.9550848,119.97934723,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198631,2020-08-30,12:12:05,-9.24617577,124.69099426,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198632,2020-08-30,12:12:05,-9.89240742,120.33794403,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198633,2020-08-30,12:12:05,-9.19423389,124.95649719,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
198634,2020-08-30,12:12:05,-9.86173439,120.52519226,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
198635,2020-08-30,12:12:05,-9.90840912,120.17627716,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198636,2020-08-30,12:12:05,-9.89888,120.21723175,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198637,2020-08-30,12:12:05,-9.16628361,125.067276,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
198638,2020-08-30,12:12:05,-9.88819027,120.21550751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198639,2020-08-30,12:12:05,-9.16143322,124.98634338,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
198640,2020-08-30,12:12:05,-9.92020035,119.89994049,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198641,2020-08-30,12:12:05,-9.83909798,120.43218994,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198642,2020-08-30,12:12:05,-9.90265465,119.9848938,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198643,2020-08-30,12:12:05,-9.189917565,124.72781372,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198644,2020-08-30,12:12:05,-9.8954649,120.00970459,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198645,2020-08-30,12:12:05,-9.90017891,119.95015717,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198646,2020-08-30,12:12:05,-9.83673382,120.29608154,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198647,2020-08-30,12:12:05,-9.80804634,120.44766998,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198648,2020-08-30,12:12:05,-9.85395908,120.12193298,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198649,2020-08-30,12:12:05,-9.140373230000002,124.81876373,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198650,2020-08-30,12:12:05,-9.87924004,119.85729218,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198651,2020-08-30,12:12:05,-9.09465408,125.03352356,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
198652,2020-08-30,12:12:05,-9.06106472,125.18042755,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
198653,2020-08-30,12:12:05,-9.83733654,120.0196228,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198654,2020-08-30,12:12:05,-9.83858395,120.01097107,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198655,2020-08-30,12:12:05,-9.07038307,125.09844208,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
198656,2020-08-30,12:12:05,-9.05951977,125.14515686,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
198657,2020-08-30,12:12:05,-9.832350096666666,119.94312794666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198658,2020-08-30,12:12:05,-9.05115795,125.11961364499999,7,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
198659,2020-08-30,12:12:05,-9.054427624999999,125.11007309,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
198660,2020-08-30,12:12:05,-9.786411765,120.1957016,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198661,2020-08-30,12:12:05,-9.78083038,120.20922852,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198662,2020-08-30,12:12:05,-9.77311897,120.21220398,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198663,2020-08-30,12:12:05,-9.789709095,119.97947311499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198664,2020-08-30,12:12:05,-9.763603685,120.06034088000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198665,2020-08-30,12:12:05,-9.77767563,119.97341919,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198666,2020-08-30,12:12:05,-9.78343678,119.82649231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198667,2020-08-30,12:12:05,-9.7553587,119.88898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198668,2020-08-30,12:12:05,-9.72752666,119.92840576,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198669,2020-08-30,12:12:05,-9.676394463333333,120.20843760000001,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
198670,2020-08-30,12:12:05,-9.708591935000001,119.970638275,7,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198671,2020-08-30,12:12:05,-9.71664619,119.79679108,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198672,2020-08-30,12:12:05,-9.68245029,119.96033478,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198673,2020-08-30,12:12:05,-9.75991154,119.40831757,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
198674,2020-08-30,12:12:05,-9.73762608,119.54089355,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198675,2020-08-30,12:12:05,-9.65706444,120.08805847,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
198676,2020-08-30,12:12:05,-9.731369017142857,119.43759046285716,7,noaa20,1742,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
198677,2020-08-30,12:12:05,-9.67928028,119.79651641999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198678,2020-08-30,12:12:05,-9.6817467225,119.7661056525,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198679,2020-08-30,12:12:05,-9.67424965,119.80802155,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198680,2020-08-30,12:12:05,-9.685621265,119.72577286,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198681,2020-08-30,12:12:05,-9.65827179,119.83724213,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198682,2020-08-30,12:12:05,-9.6687479,119.7647171,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198683,2020-08-30,12:12:05,-9.62858391,119.91499329,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198684,2020-08-30,12:12:05,-9.71293449,119.29832458,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
198685,2020-08-30,12:12:05,-9.611166,119.9593811,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198686,2020-08-30,12:12:05,-9.70360661,119.28330994,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
198687,2020-08-30,12:12:05,-9.600655075,119.94277954,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198688,2020-08-30,12:12:05,-9.60325909,119.88566589,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198689,2020-08-30,12:12:05,-9.58840847,119.96417236,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
198690,2020-08-30,12:12:05,-9.60865211,119.8216095,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198691,2020-08-30,12:12:05,-9.58669281,119.872257235,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198692,2020-08-30,12:12:05,-9.61081028,119.48597717,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198693,2020-08-30,12:12:05,-9.65257359,119.15187073,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198694,2020-08-30,12:12:05,-9.63735199,119.17770386,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198695,2020-08-30,12:12:05,-9.57969284,119.52788544,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198696,2020-08-30,12:12:05,-9.62402534,119.19044495,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198697,2020-08-30,12:12:05,-9.60282135,119.28590393,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198698,2020-08-30,12:12:05,-9.60651875,119.17863464,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198699,2020-08-30,12:12:05,-9.55342293,119.47427368,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
198700,2020-08-30,12:12:05,-9.58452129,119.19880676,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
198701,2020-08-30,12:12:05,-9.485580925,119.730476375,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198702,2020-08-30,12:12:05,-9.51346684,119.54449463,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198703,2020-08-30,12:12:05,-9.442786215,119.71500778000001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198704,2020-08-30,12:12:05,-9.45897484,119.48390198,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
198705,2020-08-30,12:12:05,-9.396757125,119.881191255,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198706,2020-08-30,12:12:05,-9.45411205,119.49163055,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
198707,2020-08-30,12:12:05,-8.4456925375,124.426273345,8,noaa20,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
198708,2020-08-30,12:12:05,-8.43447113,124.44680023000001,7,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
198709,2020-08-30,12:12:05,-8.71043396,122.51616669,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
198710,2020-08-30,12:12:05,-8.40277576,124.17176056,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
198711,2020-08-30,12:12:05,-8.41892338,124.06797028,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
198712,2020-08-30,12:12:05,-8.2736454,124.88196564,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198713,2020-08-30,12:12:05,-8.24886227,124.90946198,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198714,2020-08-30,12:12:05,-8.6120348,122.49370575,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
198715,2020-08-30,12:12:05,-8.217759130000001,124.916454315,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198716,2020-08-30,12:12:05,-8.580358024999999,122.53524780000001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
198717,2020-08-30,12:12:05,-8.62506771,122.18096161,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
198718,2020-08-30,12:12:05,-8.56403732,122.564888,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
198719,2020-08-30,12:12:05,-8.53679562,122.67819977,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
198720,2020-08-30,12:12:05,-8.61592293,122.15122986,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
198721,2020-08-30,12:12:05,-8.59821415,122.17863083,7,noaa20,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
198722,2020-08-30,12:12:05,-8.72924328,121.26883698,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
198723,2020-08-30,12:12:05,-8.67418575,121.35314941,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
198724,2020-08-30,12:12:05,-8.74019146,120.85966492,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
198725,2020-08-30,12:12:05,-8.481242816666667,122.53672281666667,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
198726,2020-08-30,12:12:05,-8.554840085,122.01635361000001,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
198727,2020-08-30,12:12:05,-8.543063165,122.003974915,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
198728,2020-08-30,12:12:05,-8.60933208,121.53489685,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
198729,2020-08-30,12:12:05,-8.67341042,121.05241394,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
198730,2020-08-30,12:12:05,-8.6996212025,120.8489341725,8,noaa20,1500,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
198731,2020-08-30,12:12:05,-8.22417164,123.87902832,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
198732,2020-08-30,12:12:05,-8.44196224,122.3846283,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
198733,2020-08-30,12:12:05,-8.60663891,121.27144623,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
198734,2020-08-30,12:12:05,-8.25180626,123.48152924,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
198735,2020-08-30,12:12:05,-8.59647465,121.00418091,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
198736,2020-08-30,12:12:05,-8.72857857,120.07502747,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
198737,2020-08-30,12:12:05,-9.077641965,117.113090515,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
198738,2020-08-30,12:12:05,-9.07336712,117.0845108,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
