id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
151632,2020-09-06,09:52:53,-6.289586,107.867765,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
151633,2020-09-06,09:52:53,-6.289588,107.868036,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
151634,2020-09-06,09:52:53,-6.289317,107.868038,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
151636,2020-09-06,09:52:53,-6.437818,107.912379,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151637,2020-09-06,09:52:53,-6.437819,107.91265,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151639,2020-09-06,09:52:53,-6.4497,108.042358,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151640,2020-09-06,09:52:53,-6.449429,108.042359,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151641,2020-09-06,09:52:53,-6.449971,108.042356,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151642,2020-09-06,09:52:53,-6.450242,108.042354,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151643,2020-09-06,09:52:53,-6.450513,108.042353,8,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151644,2020-09-06,09:52:53,-6.450243,108.042625,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151645,2020-09-06,09:52:53,-6.450514,108.042624,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151646,2020-09-06,09:52:53,-6.449969,108.042085,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151647,2020-09-06,09:52:53,-6.449698,108.042087,8,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151648,2020-09-06,09:52:53,-6.45024,108.042083,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
151653,2020-09-06,09:52:53,-6.389745,108.079821,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
151654,2020-09-06,09:52:53,-6.389474,108.079822,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
151655,2020-09-06,09:52:53,-6.389472,108.079551,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
151656,2020-09-06,09:52:53,-6.389743,108.07955,7,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
151658,2020-09-06,09:52:53,-6.461269,108.121955,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151659,2020-09-06,09:52:53,-6.461541,108.122225,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151660,2020-09-06,09:52:53,-6.549634,108.122536,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151661,2020-09-06,09:52:53,-6.549363,108.122538,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151662,2020-09-06,09:52:53,-6.549364,108.122809,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151663,2020-09-06,09:52:53,-6.549635,108.122807,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151664,2020-09-06,09:52:53,-6.549906,108.122806,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151665,2020-09-06,09:52:53,-6.550177,108.122804,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151666,2020-09-06,09:52:53,-6.549908,108.123077,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151667,2020-09-06,09:52:53,-6.550179,108.123075,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151668,2020-09-06,09:52:53,-6.55045,108.123073,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151674,2020-09-06,09:52:53,-6.469976,108.127868,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151675,2020-09-06,09:52:53,-6.469705,108.127869,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151676,2020-09-06,09:52:53,-6.469703,108.127598,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151678,2020-09-06,09:52:53,-6.468436,108.143323,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151679,2020-09-06,09:52:53,-6.523879,108.16957,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151680,2020-09-06,09:52:53,-6.523881,108.169841,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151681,2020-09-06,09:52:53,-6.481868,108.170076,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151682,2020-09-06,09:52:53,-6.482141,108.170345,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151683,2020-09-06,09:52:53,-6.51021,108.19729,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151684,2020-09-06,09:52:53,-6.509939,108.197292,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151685,2020-09-06,09:52:53,-6.509938,108.197021,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151686,2020-09-06,09:52:53,-6.510209,108.197019,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151689,2020-09-06,09:52:53,-6.499485,108.218489,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
151690,2020-09-06,09:52:53,-6.482622,108.257879,7,landsat8,90,Widasari,Indramayu,Jawa Barat,pixel
151691,2020-09-06,09:52:53,-6.482894,108.258149,7,landsat8,90,Widasari,Indramayu,Jawa Barat,pixel
151692,2020-09-06,09:52:53,-6.585386,108.312349,8,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
151693,2020-09-06,09:52:53,-6.585658,108.312618,9,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
151694,2020-09-06,09:52:53,-6.451361,108.449933,7,landsat8,90,Karangampel,Indramayu,Jawa Barat,pixel
151695,2020-09-06,09:52:53,-6.451633,108.450203,9,landsat8,90,Karangampel,Indramayu,Jawa Barat,pixel
151696,2020-09-06,09:52:53,-6.451632,108.449932,9,landsat8,90,Karangampel,Indramayu,Jawa Barat,pixel
151697,2020-09-06,09:52:53,-7.519896,107.549073,7,landsat8,90,Bungbulang,Garut,Jawa Barat,pixel
151698,2020-09-06,09:52:53,-7.519894,107.548801,9,landsat8,90,Bungbulang,Garut,Jawa Barat,pixel
151699,2020-09-06,09:52:53,-7.551075,107.621581,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
151700,2020-09-06,09:52:53,-7.504144,107.648819,9,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
151701,2020-09-06,09:52:53,-7.578396,107.651234,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151702,2020-09-06,09:52:53,-7.578125,107.651236,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151703,2020-09-06,09:52:53,-7.578127,107.651508,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151704,2020-09-06,09:52:53,-7.578398,107.651506,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151705,2020-09-06,09:52:53,-7.504724,107.653701,9,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
151706,2020-09-06,09:52:53,-7.304274,107.695102,8,landsat8,90,Kertasari,Bandung,Jawa Barat,pixel
151707,2020-09-06,09:52:53,-7.385763,107.723269,7,landsat8,90,Pamulihan,Garut,Jawa Barat,pixel
151708,2020-09-06,09:52:53,-7.385492,107.723271,9,landsat8,90,Pamulihan,Garut,Jawa Barat,pixel
151709,2020-09-06,09:52:53,-7.562686,107.723034,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151710,2020-09-06,09:52:53,-7.562415,107.723036,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151711,2020-09-06,09:52:53,-7.562417,107.723308,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151712,2020-09-06,09:52:53,-7.562688,107.723306,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
151713,2020-09-06,09:52:53,-7.363407,107.741346,9,landsat8,90,Cikajang,Garut,Jawa Barat,pixel
151714,2020-09-06,09:52:53,-7.576717,107.751439,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,pixel
151715,2020-09-06,09:52:53,-6.516972,107.78591,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
151716,2020-09-06,09:52:53,-6.595856,107.791094,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
151717,2020-09-06,09:52:53,-6.595854,107.790823,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
151718,2020-09-06,09:52:53,-7.034031,107.834556,8,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
151719,2020-09-06,09:52:53,-7.659505,107.844246,9,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
151720,2020-09-06,09:52:53,-7.659234,107.844248,9,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
151721,2020-09-06,09:52:53,-7.659236,107.844519,8,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
151722,2020-09-06,09:52:53,-7.137144,107.895436,7,landsat8,90,Leles,Garut,Jawa Barat,pixel
151723,2020-09-06,09:52:53,-7.136873,107.895438,9,landsat8,90,Leles,Garut,Jawa Barat,pixel
151724,2020-09-06,09:52:53,-7.596504,107.900653,8,landsat8,90,Cisompet,Garut,Jawa Barat,pixel
151725,2020-09-06,09:52:53,-6.586568,107.907946,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151726,2020-09-06,09:52:53,-6.726216,107.921439,9,landsat8,90,Tanjung Kerta,Sumedang,Jawa Barat,pixel
151727,2020-09-06,09:52:53,-6.622764,107.932655,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
151728,2020-09-06,09:52:53,-7.219758,107.92988,9,landsat8,90,Karangpawitan,Garut,Jawa Barat,pixel
151729,2020-09-06,09:52:53,-6.551048,107.949084,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151730,2020-09-06,09:52:53,-6.550777,107.949086,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151731,2020-09-06,09:52:53,-6.550508,107.949358,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151732,2020-09-06,09:52:53,-6.550779,107.949357,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151733,2020-09-06,09:52:53,-6.55105,107.949355,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151734,2020-09-06,09:52:53,-6.550781,107.949627,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
151735,2020-09-06,09:52:53,-6.689093,107.965584,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
151736,2020-09-06,09:52:53,-6.688822,107.965585,9,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
151737,2020-09-06,09:52:53,-7.127053,107.9674,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
151738,2020-09-06,09:52:53,-7.126782,107.967402,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
151739,2020-09-06,09:52:53,-7.126784,107.967673,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
151740,2020-09-06,09:52:53,-7.127055,107.967672,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
151741,2020-09-06,09:52:53,-6.615143,107.971458,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151742,2020-09-06,09:52:53,-6.601626,107.976961,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151743,2020-09-06,09:52:53,-6.601355,107.976962,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151744,2020-09-06,09:52:53,-6.601356,107.977233,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151745,2020-09-06,09:52:53,-6.601627,107.977232,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151746,2020-09-06,09:52:53,-6.628752,107.981132,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151747,2020-09-06,09:52:53,-7.018234,107.986827,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151748,2020-09-06,09:52:53,-7.017963,107.986829,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151749,2020-09-06,09:52:53,-7.017965,107.9871,9,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151750,2020-09-06,09:52:53,-7.018236,107.987099,9,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151751,2020-09-06,09:52:53,-7.018508,107.987368,9,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151752,2020-09-06,09:52:53,-7.018779,107.987366,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
151753,2020-09-06,09:52:53,-7.186377,108.004455,9,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
151754,2020-09-06,09:52:53,-7.186106,108.004457,9,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
151755,2020-09-06,09:52:53,-7.196682,108.005473,9,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
151756,2020-09-06,09:52:53,-7.19668,108.005202,8,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
151757,2020-09-06,09:52:53,-7.597242,108.005757,7,landsat8,90,Culamega,Tasikmalaya,Jawa Barat,pixel
151758,2020-09-06,09:52:53,-6.610525,108.01458,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151759,2020-09-06,09:52:53,-6.612158,108.015654,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151760,2020-09-06,09:52:53,-6.610535,108.016206,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151761,2020-09-06,09:52:53,-6.610262,108.015937,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151762,2020-09-06,09:52:53,-6.610806,108.016204,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151763,2020-09-06,09:52:53,-6.610537,108.016477,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151764,2020-09-06,09:52:53,-6.610808,108.016475,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151765,2020-09-06,09:52:53,-6.603247,108.021128,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151766,2020-09-06,09:52:53,-6.580758,108.022076,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151767,2020-09-06,09:52:53,-7.194872,108.018782,9,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
151768,2020-09-06,09:52:53,-6.979193,108.027221,7,landsat8,90,Cibugel,Sumedang,Jawa Barat,pixel
151769,2020-09-06,09:52:53,-6.543946,108.030153,7,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
151770,2020-09-06,09:52:53,-6.588938,108.030429,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151771,2020-09-06,09:52:53,-6.588667,108.03043,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151772,2020-09-06,09:52:53,-6.588398,108.030703,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151773,2020-09-06,09:52:53,-6.588669,108.030701,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151774,2020-09-06,09:52:53,-6.58894,108.0307,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151775,2020-09-06,09:52:53,-6.58867,108.030972,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151776,2020-09-06,09:52:53,-6.588941,108.030971,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151777,2020-09-06,09:52:53,-6.588672,108.031243,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151778,2020-09-06,09:52:53,-6.588943,108.031242,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151779,2020-09-06,09:52:53,-7.173515,108.027062,9,landsat8,90,Pangatikan,Garut,Jawa Barat,pixel
151780,2020-09-06,09:52:53,-7.173513,108.026791,7,landsat8,90,Pangatikan,Garut,Jawa Barat,pixel
151781,2020-09-06,09:52:53,-7.173517,108.027333,7,landsat8,90,Pangatikan,Garut,Jawa Barat,pixel
151782,2020-09-06,09:52:53,-6.668651,108.035644,9,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151783,2020-09-06,09:52:53,-6.668649,108.035373,8,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151784,2020-09-06,09:52:53,-6.668922,108.035642,9,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151785,2020-09-06,09:52:53,-6.60558,108.04876,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151786,2020-09-06,09:52:53,-6.605309,108.048762,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151787,2020-09-06,09:52:53,-6.60531,108.049033,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151788,2020-09-06,09:52:53,-6.579565,108.049456,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151789,2020-09-06,09:52:53,-6.579292,108.049187,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151790,2020-09-06,09:52:53,-6.579836,108.049454,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151791,2020-09-06,09:52:53,-6.580107,108.049453,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151792,2020-09-06,09:52:53,-6.582275,108.04944,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151793,2020-09-06,09:52:53,-6.582004,108.049442,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151794,2020-09-06,09:52:53,-6.606396,108.049297,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151795,2020-09-06,09:52:53,-6.56929,108.053582,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151796,2020-09-06,09:52:53,-6.985346,108.057563,7,landsat8,90,Cibugel,Sumedang,Jawa Barat,pixel
151797,2020-09-06,09:52:53,-6.580718,108.061103,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151798,2020-09-06,09:52:53,-6.580447,108.061105,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151799,2020-09-06,09:52:53,-6.580719,108.061374,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151800,2020-09-06,09:52:53,-6.58099,108.061373,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151801,2020-09-06,09:52:53,-6.580721,108.061645,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151802,2020-09-06,09:52:53,-6.580992,108.061644,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
151803,2020-09-06,09:52:53,-7.047988,108.062866,7,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
151804,2020-09-06,09:52:53,-6.64932,108.06639,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151805,2020-09-06,09:52:53,-6.64959,108.066117,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151806,2020-09-06,09:52:53,-6.649592,108.066388,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151807,2020-09-06,09:52:53,-6.649863,108.066387,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151808,2020-09-06,09:52:53,-6.650134,108.066385,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151809,2020-09-06,09:52:53,-6.649864,108.066658,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151810,2020-09-06,09:52:53,-6.650135,108.066656,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151811,2020-09-06,09:52:53,-6.650406,108.066655,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151812,2020-09-06,09:52:53,-6.649866,108.066929,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151813,2020-09-06,09:52:53,-6.649595,108.06693,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151814,2020-09-06,09:52:53,-6.78761,108.076677,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151815,2020-09-06,09:52:53,-6.787339,108.076679,8,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151816,2020-09-06,09:52:53,-6.787341,108.07695,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151817,2020-09-06,09:52:53,-6.604944,108.078849,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151818,2020-09-06,09:52:53,-6.604673,108.078851,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151819,2020-09-06,09:52:53,-6.604675,108.079122,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151820,2020-09-06,09:52:53,-6.604405,108.079395,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151821,2020-09-06,09:52:53,-6.604676,108.079393,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151822,2020-09-06,09:52:53,-6.608266,108.090756,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151823,2020-09-06,09:52:53,-6.608263,108.090214,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151824,2020-09-06,09:52:53,-6.608537,108.090755,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151825,2020-09-06,09:52:53,-6.609076,108.090209,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151826,2020-09-06,09:52:53,-6.608268,108.091027,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151827,2020-09-06,09:52:53,-6.608539,108.091026,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151828,2020-09-06,09:52:53,-6.608269,108.091298,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151829,2020-09-06,09:52:53,-6.608541,108.091297,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151830,2020-09-06,09:52:53,-6.618044,108.094223,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151831,2020-09-06,09:52:53,-6.637636,108.10739,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151832,2020-09-06,09:52:53,-6.637365,108.107392,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151833,2020-09-06,09:52:53,-6.637907,108.107389,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151834,2020-09-06,09:52:53,-6.638178,108.107387,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151835,2020-09-06,09:52:53,-6.638449,108.107385,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151836,2020-09-06,09:52:53,-6.63872,108.107384,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151837,2020-09-06,09:52:53,-6.638451,108.107657,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151838,2020-09-06,09:52:53,-6.638722,108.107655,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151839,2020-09-06,09:52:53,-6.638993,108.107653,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151840,2020-09-06,09:52:53,-6.639264,108.107652,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151841,2020-09-06,09:52:53,-6.638994,108.107924,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151842,2020-09-06,09:52:53,-6.639265,108.107923,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151843,2020-09-06,09:52:53,-6.639537,108.107921,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151844,2020-09-06,09:52:53,-6.560418,108.112446,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151845,2020-09-06,09:52:53,-6.560147,108.112448,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151846,2020-09-06,09:52:53,-6.748286,108.118126,9,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151847,2020-09-06,09:52:53,-6.748015,108.118128,9,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151848,2020-09-06,09:52:53,-6.748016,108.118399,9,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151849,2020-09-06,09:52:53,-7.000409,108.126643,8,landsat8,90,Wado,Sumedang,Jawa Barat,pixel
151850,2020-09-06,09:52:53,-6.73886,108.128485,7,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,pixel
151851,2020-09-06,09:52:53,-6.955467,108.135055,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
151852,2020-09-06,09:52:53,-6.955196,108.135056,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
151853,2020-09-06,09:52:53,-6.779038,108.139094,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151854,2020-09-06,09:52:53,-6.611275,108.14224,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151855,2020-09-06,09:52:53,-6.611004,108.142241,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151856,2020-09-06,09:52:53,-6.611006,108.142512,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151857,2020-09-06,09:52:53,-6.611277,108.142511,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151858,2020-09-06,09:52:53,-6.566558,108.143309,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151859,2020-09-06,09:52:53,-6.566287,108.14331,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151860,2020-09-06,09:52:53,-6.592857,108.144514,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151861,2020-09-06,09:52:53,-6.592586,108.144515,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151862,2020-09-06,09:52:53,-6.685336,108.153198,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
151863,2020-09-06,09:52:53,-6.784017,108.156147,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151864,2020-09-06,09:52:53,-6.784015,108.155876,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
151865,2020-09-06,09:52:53,-6.597403,108.181352,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151866,2020-09-06,09:52:53,-6.597132,108.181354,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151867,2020-09-06,09:52:53,-6.597674,108.181351,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151868,2020-09-06,09:52:53,-6.597945,108.181349,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151869,2020-09-06,09:52:53,-6.598216,108.181347,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151870,2020-09-06,09:52:53,-6.597676,108.181622,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151871,2020-09-06,09:52:53,-6.597134,108.181625,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151872,2020-09-06,09:52:53,-6.596863,108.181626,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151873,2020-09-06,09:52:53,-6.597405,108.181623,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151874,2020-09-06,09:52:53,-6.596864,108.181897,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151875,2020-09-06,09:52:53,-6.597135,108.181896,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151876,2020-09-06,09:52:53,-6.597406,108.181894,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151877,2020-09-06,09:52:53,-6.597677,108.181893,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151878,2020-09-06,09:52:53,-6.598218,108.181619,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
