id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153260,2020-09-08,13:36:00,-7.261368751525879,106.47393035888672,8,aqua,3000,Cilacap,Sukabumi,Jawa Barat,pixel
153261,2020-09-08,13:36:00,-2.6459672451019287,106.44857788085938,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
153262,2020-09-08,13:36:00,-1.8638780117034912,102.53266906738281,8,aqua,3000,Maro Sebo Ulu,Batanghari,Jambi,pixel
153263,2020-09-08,13:36:00,-1.2654221057891846,101.37948608398438,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
153264,2020-09-08,13:36:00,-0.8451859951019287,102.32268524169922,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
153265,2020-09-08,13:36:00,0.4334770441055298,109.71696472167969,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
153266,2020-09-08,13:36:00,0.6713507771492004,111.03816986083984,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
153267,2020-09-08,13:36:00,-0.3424108028411865,102.8077621459961,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
153268,2020-09-08,13:36:00,0.780107319355011,109.40397644042969,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153269,2020-09-08,13:36:00,-0.10851830244064331,101.68032836914062,7,aqua,3000,Langgam,Pelalawan,Riau,pixel
153270,2020-09-08,13:36:00,0.6485435962677002,102.08460998535156,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
153271,2020-09-08,13:36:00,0.6531274318695068,102.04969024658203,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
153272,2020-09-08,13:36:00,1.7642793655395508,99.79610443115234,8,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
153273,2020-09-08,13:36:00,1.8524532318115234,99.76600646972656,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
153274,2020-09-08,13:36:00,1.9946277141571045,99.68767547607422,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
