id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398988,2021-10-16,23:42:38,-8.26196861,124.91876221,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
398989,2021-10-16,23:42:38,-8.27301407,123.50294495,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
398990,2021-10-16,23:42:38,-8.22424316,118.14201355,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
398991,2021-10-16,23:42:38,-8.21874046,118.14265442,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
398992,2021-10-16,23:42:38,-8.22365665,118.13883209,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
398993,2021-10-16,23:42:38,-8.22916126,118.13819122,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
398994,2021-10-16,23:42:38,-9.51634407,124.34671021,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
398995,2021-10-16,23:42:38,-9.53202152,124.35227966,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
398996,2021-10-16,23:42:38,-8.38069153,113.69334412,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
398997,2021-10-16,23:42:38,0.4812474,128.00471497,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
398998,2021-10-16,23:42:38,0.48239219,127.99744415,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
398999,2021-10-16,23:42:38,-1.45778036,127.43560791,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
399000,2021-10-16,23:42:38,-2.83161879,122.17176819,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
399001,2021-10-16,23:42:38,-2.83086014,122.16706848,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
399002,2021-10-16,23:42:38,-2.83465719,122.16178894,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
399003,2021-10-16,23:42:38,-2.06500936,115.57050323,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
399004,2021-10-16,23:42:38,-2.06012797,115.57155609,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
399005,2021-10-16,23:42:38,-3.86948395,122.40011597,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399006,2021-10-16,23:42:38,-3.87016702,122.40435028,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399007,2021-10-16,23:42:38,-3.87084913,122.40858459,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399008,2021-10-16,23:42:38,-3.87044501,122.40586853,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399009,2021-10-16,23:42:38,-3.86973,122.40164948,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399010,2021-10-16,23:42:38,-3.87115908,122.41010284,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399011,2021-10-16,23:42:38,-3.90463042,122.42188263,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399012,2021-10-16,23:42:38,-3.90392661,122.4176712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399013,2021-10-16,23:42:38,-4.38048887,122.5271759,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
399014,2021-10-16,23:42:38,-4.94786692,119.62664032,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
399015,2021-10-16,23:42:38,-5.55060673,122.47870636,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
