id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347706,2021-07-15,12:32:48,-9.975481035,123.800376895,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347707,2021-07-15,12:32:48,-9.98062897,123.69683329333333,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347708,2021-07-15,12:32:48,-9.937297820000001,123.76856613000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3347709,2021-07-15,12:32:48,-9.911210376666666,123.71277110000001,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347710,2021-07-15,12:32:48,-9.89452839,123.74359131,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347711,2021-07-15,12:32:48,-9.886603355,123.702980045,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347712,2021-07-15,12:32:48,-9.86105919,123.72958374,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347713,2021-07-15,12:32:48,-9.8179636,123.7569046,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347714,2021-07-15,12:32:48,-9.80610657,123.751091,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347715,2021-07-15,12:32:48,-10.00628471,120.58827209,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347716,2021-07-15,12:32:48,-9.42391968,124.0561676,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347717,2021-07-15,12:32:48,-9.871202945,119.970020295,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347718,2021-07-15,12:32:48,-9.743279935,120.08103943,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347719,2021-07-15,12:32:48,-9.58153534,119.09812164,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347720,2021-07-15,12:32:48,-9.47424984,118.97927094,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347721,2021-07-15,12:32:48,-9.46205425,118.99186707,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347722,2021-07-15,12:32:48,-8.34167576,124.14775848,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347723,2021-07-15,12:32:48,-8.33215141,124.15077972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347724,2021-07-15,12:32:48,-8.24236298,123.91082001,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3347725,2021-07-15,12:32:48,-8.52935123,122.07202148,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3347726,2021-07-15,12:32:48,-8.48295021,121.64316559,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3347727,2021-07-15,12:32:48,-8.7741375,117.87746429,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347728,2021-07-15,12:32:48,-8.737926166666666,117.85424550333335,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347729,2021-07-15,12:32:48,-8.70694256,118.05118561,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347730,2021-07-15,12:32:48,-8.65355396,118.33538818,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3347731,2021-07-15,12:32:48,-8.87229061,116.86226654,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347732,2021-07-15,12:32:48,-8.44377422,118.39836121,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3347733,2021-07-15,12:32:48,-8.374254863333334,118.68250274666667,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3347734,2021-07-15,12:32:48,-8.36675644,118.2359848,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347735,2021-07-15,12:32:48,-8.30429554,118.42301941,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347736,2021-07-15,12:32:48,-8.434773920000001,117.552494045,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3347737,2021-07-15,12:32:48,-8.285717009999999,118.466701505,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3347738,2021-07-15,12:32:48,-8.4158905,117.56314850000001,8,noaa20,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3347739,2021-07-15,12:32:48,-7.60603285,112.11367798,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,cluster
3347740,2021-07-15,12:32:48,-7.543053865,110.4390831,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3347741,2021-07-15,12:32:48,-7.05796766,110.6193161,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
3347742,2021-07-15,12:32:48,-6.93069649,110.98529053,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
3347743,2021-07-15,12:32:48,-6.81037092,110.97857666,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
3347744,2021-07-15,12:32:48,-6.49424124,107.84727478,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3347745,2021-07-15,12:32:48,-6.46942425,107.48792267,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,cluster
3347746,2021-07-15,12:32:48,-4.53477716,105.49956512,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3347747,2021-07-15,12:32:48,-4.47559214,105.61224365,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3347748,2021-07-15,12:32:48,-2.62671137,111.13880157,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
