id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311287,2021-04-21,10:21:22,-0.392649,101.4182625,8,landsat8,120,Singingi,Kuantan Singingi,Riau,cluster
3311288,2021-04-21,10:21:22,-0.417432,101.720342,9,landsat8,90,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3311289,2021-04-21,10:21:22,-0.255477,102.072249,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,cluster
3311290,2021-04-21,10:21:22,-0.489163,102.477745,9,landsat8,102,Rengat,Indragiri Hulu,Riau,cluster
3311291,2021-04-21,10:21:22,0.364187,103.140798,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3311292,2021-04-21,10:21:22,-0.68347,101.475114,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3311293,2021-04-21,10:21:22,-0.790249,102.649848,9,landsat8,90,Keritang,Indragiri Hilir,Riau,cluster
3311294,2021-04-21,10:21:22,-2.1696783333333336,101.014544,8,landsat8,111,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311295,2021-04-21,10:21:22,-2.339732,101.148073,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311296,2021-04-21,10:21:22,-2.698494,101.466884,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3311297,2021-04-21,10:21:22,-3.2087540000000003,101.87008733333333,8,landsat8,111,Ketahun,Bengkulu Utara,Bengkulu,cluster
3311298,2021-04-21,10:21:22,-3.6783435,102.3155445,8,landsat8,120,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3311299,2021-04-21,10:21:22,1.1406926666666666,102.79517,8,landsat8,111,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3311300,2021-04-21,10:21:22,1.0404565,103.347252,8,landsat8,102,Karimun,Karimun,Kep. Riau,cluster
