id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245232,2020-11-12,09:46:00,3.861703872680664,117.3709487915039,7,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
245233,2020-11-12,09:46:00,3.555596351623535,117.14456176757812,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
245234,2020-11-12,09:46:00,1.8460910320281982,117.25764465332031,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
245235,2020-11-12,09:46:00,1.8475497961044312,117.2476806640625,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
245236,2020-11-12,09:46:00,1.515510082244873,118.1917495727539,8,terra,3000,Talisayan,Berau,Kalimantan Timur,pixel
245237,2020-11-12,09:46:00,0.6720812916755676,117.4642333984375,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245238,2020-11-12,09:46:00,0.4249539077281952,116.90415954589844,8,terra,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
245239,2020-11-12,09:46:00,-1.5827243328094482,119.90294647216797,8,terra,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
245240,2020-11-12,09:46:00,-2.780219078063965,120.11046600341797,8,terra,3000,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
245241,2020-11-12,09:46:00,-3.0027081966400146,120.19344329833984,7,terra,3000,Wara,Palopo,Sulawesi Selatan,pixel
245242,2020-11-12,09:46:00,-2.5849666595458984,115.3834228515625,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
245243,2020-11-12,09:46:00,-2.790294885635376,116.33399200439453,8,terra,3000,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245244,2020-11-12,09:46:00,-2.788813829421997,116.32394409179688,8,terra,3000,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245245,2020-11-12,09:46:00,-3.9002251625061035,122.4201431274414,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
245246,2020-11-12,09:46:00,-5.100432395935059,119.484130859375,8,terra,3000,Tamalanrea,Makassar,Sulawesi Selatan,pixel
245247,2020-11-12,09:46:00,-8.3847017288208,120.4502944946289,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
245248,2020-11-12,09:46:00,-7.392391681671143,112.75357055664062,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
245249,2020-11-12,09:46:00,-8.711355209350586,118.9648666381836,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
245250,2020-11-12,09:46:00,-8.17504596710205,113.18730163574219,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
245251,2020-11-12,09:46:00,-8.381474494934082,114.10003662109375,8,terra,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
