id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311330,2021-05-24,07:50:15,-7.454375,138.573543,8,landsat8,90,Tabonji,Merauke,Papua,cluster
3311331,2021-05-24,07:50:15,-7.461448,138.57785,8,landsat8,90,Tabonji,Merauke,Papua,cluster
3311332,2021-05-24,07:50:15,-7.4678215,138.57813183333334,8,landsat8,133,Tabonji,Merauke,Papua,cluster
3311333,2021-05-24,07:50:15,-7.463032833333333,138.57842983333333,8,landsat8,133,Tabonji,Merauke,Papua,cluster
3311334,2021-05-24,07:50:15,-7.4645280000000005,138.57910066666668,8,landsat8,111,Tabonji,Merauke,Papua,cluster
3311335,2021-05-24,07:50:15,-7.469047,138.579166,7,landsat8,90,Tabonji,Merauke,Papua,cluster
3311336,2021-05-24,07:50:15,-7.469506,138.58043166666667,9,landsat8,111,Tabonji,Merauke,Papua,cluster
3311337,2021-05-24,07:50:15,-7.469527500000001,138.58239970588235,9,landsat8,234,Tabonji,Merauke,Papua,cluster
3311338,2021-05-24,07:50:15,-7.494296,138.686071,8,landsat8,90,Tabonji,Merauke,Papua,cluster
3311339,2021-05-24,07:50:15,-7.495203666666666,138.68679033333333,8,landsat8,111,Tabonji,Merauke,Papua,cluster
3311340,2021-05-24,07:50:15,-7.80874375,139.10280699999998,8,landsat8,144,Ilwayab,Merauke,Papua,cluster
