id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367604,2021-09-20,00:36:56,-1.45326734,127.43527985,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
367605,2021-09-20,00:36:56,-1.45987225,127.43384552,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
367606,2021-09-20,00:36:56,-0.17080674,116.8598938,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
367607,2021-09-20,00:36:56,-0.3107495,116.96679688,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
367608,2021-09-20,00:36:56,-0.71815258,117.10675049,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
367609,2021-09-20,00:36:56,-1.87797356,115.88772583,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
367610,2021-09-20,00:36:56,-1.87554777,115.88826752,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
367611,2021-09-20,00:36:56,-1.55919361,113.66444397,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
367612,2021-09-20,00:36:56,-2.12912679,110.28371429,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
367613,2021-09-20,00:36:56,-3.11715627,114.04055023,8,noaa20,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,pixel
367614,2021-09-20,00:36:56,-2.13749433,103.24002838,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
367615,2021-09-20,00:36:56,-2.13828301,103.24493408,9,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
367616,2021-09-20,00:36:56,-2.13664222,103.24304962,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
367617,2021-09-20,00:36:56,-4.23762274,104.73419952,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
367618,2021-09-20,00:36:56,-6.816751,111.88398743,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
367619,2021-09-20,00:36:56,-7.0335598,112.08132935,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
367620,2021-09-20,00:36:56,-7.21917868,112.35668182,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
367621,2021-09-20,00:36:56,-7.30404472,111.75405121,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
367622,2021-09-20,00:36:56,-7.31404734,111.33564758,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
367623,2021-09-20,00:36:56,-7.57490349,112.39116669,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
367624,2021-09-20,00:36:56,-7.60283566,112.10148621,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
367625,2021-09-20,00:36:56,-7.76080418,112.76866913,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
367626,2021-09-20,00:36:56,-7.65948105,112.11075592,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
367627,2021-09-20,00:36:56,-8.50395489,117.2060318,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
367628,2021-09-20,00:36:56,-7.76538992,112.07172394,8,noaa20,1125,Pagu,Kediri,Jawa Timur,pixel
367629,2021-09-20,00:36:56,-7.54476786,110.43965912,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
367630,2021-09-20,00:36:56,-7.54124784,110.44052887,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
367631,2021-09-20,00:36:56,-7.82634258,111.35982513,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
367632,2021-09-20,00:36:56,-7.82291269,111.36039734,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
367633,2021-09-20,00:36:56,-8.25620842,113.34540558,8,noaa20,1125,Jombang,Jember,Jawa Timur,pixel
367634,2021-09-20,00:36:56,-8.34706879,113.46965027,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
