id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211513,2020-10-02,12:44:51,-0.08061046,109.79755402,7,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
211514,2020-10-02,12:44:51,0.2186785,111.3808136,7,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
211515,2020-10-02,12:44:51,0.17653666,110.85191345,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
211516,2020-10-02,12:44:51,1.34224689,118.46472931,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
211517,2020-10-02,12:44:51,1.34109044,118.39977264,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
211518,2020-10-02,12:44:51,0.30700162,110.97367859,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
211519,2020-10-02,12:44:51,0.34728885,111.21620178,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211520,2020-10-02,12:44:51,0.3478421,111.21985626,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211521,2020-10-02,12:44:51,0.32804438,111.01988983,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
211522,2020-10-02,12:44:51,1.43714166,118.32214355,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
211523,2020-10-02,12:44:51,0.33822763,110.87748718,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211524,2020-10-02,12:44:51,0.33534259,110.88173676,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211525,2020-10-02,12:44:51,0.36113277,111.03007507,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
211526,2020-10-02,12:44:51,0.35909978,110.96974182,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211527,2020-10-02,12:44:51,0.35566428,110.97025299,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211528,2020-10-02,12:44:51,0.37131283,111.05122375,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
211529,2020-10-02,12:44:51,0.33451059,110.77075195,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211530,2020-10-02,12:44:51,0.3328082,110.77059937,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211531,2020-10-02,12:44:51,0.39071679,110.99939728,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
211532,2020-10-02,12:44:51,0.5111655,111.69895172,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
211533,2020-10-02,12:44:51,0.53092754,111.67063904,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
211534,2020-10-02,12:44:51,0.41951203,110.91155243,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211535,2020-10-02,12:44:51,0.46469149,111.07141876,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211536,2020-10-02,12:44:51,0.46127081,111.07192993,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211537,2020-10-02,12:44:51,0.57211107,111.59126282,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
211538,2020-10-02,12:44:51,0.57265437,111.59481812,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
211539,2020-10-02,12:44:51,0.58786249,111.58164215,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
211540,2020-10-02,12:44:51,0.49938112,111.00188446,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211541,2020-10-02,12:44:51,0.52826953,110.86845398,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211542,2020-10-02,12:44:51,0.67910951,111.75299072,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
211543,2020-10-02,12:44:51,0.57656378,110.97927094,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211544,2020-10-02,12:44:51,0.70659387,111.7878418,7,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
211545,2020-10-02,12:44:51,0.70453197,111.78526306,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
211546,2020-10-02,12:44:51,0.71691376,111.83304596,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
211547,2020-10-02,12:44:51,0.73852235,111.68213654,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
211548,2020-10-02,12:44:51,0.66568238,111.17933655,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211549,2020-10-02,12:44:51,0.68471426,111.23606873,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
211550,2020-10-02,12:44:51,0.6851002,111.14661407,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211551,2020-10-02,12:44:51,0.68565065,111.1502533,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211552,2020-10-02,12:44:51,0.68750328,111.11634827,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211553,2020-10-02,12:44:51,0.69642073,111.15240479,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211554,2020-10-02,12:44:51,0.69697684,111.15610504,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211555,2020-10-02,12:44:51,0.65198255,110.85740662,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211556,2020-10-02,12:44:51,0.75091821,111.49108124,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
211557,2020-10-02,12:44:51,0.71272963,111.09733582,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211558,2020-10-02,12:44:51,0.71732229,111.08177948,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
211559,2020-10-02,12:44:51,0.69303769,110.9005661,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211560,2020-10-02,12:44:51,0.70447636,110.90647125,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211561,2020-10-02,12:44:51,1.00180125,112.83927155,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
211562,2020-10-02,12:44:51,0.81825709,111.53892517,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
211563,2020-10-02,12:44:51,0.70519918,110.77287292,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
211564,2020-10-02,12:44:51,0.70175052,110.77339172,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211565,2020-10-02,12:44:51,0.73240173,110.9515686,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
211566,2020-10-02,12:44:51,0.73675561,110.79496765,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
211567,2020-10-02,12:44:51,1.04163468,112.76639557,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
211568,2020-10-02,12:44:51,0.74714947,110.77040863,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
211569,2020-10-02,12:44:51,0.74771404,110.77415466,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
211570,2020-10-02,12:44:51,0.85085809,111.43550873,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
211571,2020-10-02,12:44:51,1.01945329,112.5300293,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
211572,2020-10-02,12:44:51,0.80039394,111.05423737,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211573,2020-10-02,12:44:51,0.79673588,110.98338318,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211574,2020-10-02,12:44:51,0.79731303,110.94577789,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211575,2020-10-02,12:44:51,1.08938277,112.72723389,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
211576,2020-10-02,12:44:51,0.819067,110.90473175,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211577,2020-10-02,12:44:51,0.83217651,110.92170715,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211578,2020-10-02,12:44:51,0.8293584,110.9032135,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211579,2020-10-02,12:44:51,0.85800231,111.06830597,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211580,2020-10-02,12:44:51,0.83673078,110.92858887,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211581,2020-10-02,12:44:51,0.86426592,111.06362915,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211582,2020-10-02,12:44:51,0.92404091,111.08794403,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211583,2020-10-02,12:44:51,0.92377967,111.08840179,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211584,2020-10-02,12:44:51,0.91166389,111.00745392,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211585,2020-10-02,12:44:51,0.91168064,111.0078125,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
211586,2020-10-02,12:44:51,2.18369341,117.5295639,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
211587,2020-10-02,12:44:51,2.2817359,117.20857239,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
211588,2020-10-02,12:44:51,2.28375149,117.21009064,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
211589,2020-10-02,12:44:51,2.28571057,117.20801544,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
211590,2020-10-02,12:44:51,2.50501418,117.49124908,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
211591,2020-10-02,12:44:51,2.50095654,117.49183655,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
211592,2020-10-02,12:44:51,2.54996109,117.54251862,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
211593,2020-10-02,12:44:51,2.75358343,117.43235779,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
211594,2020-10-02,12:44:51,2.77244973,117.4479599,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
211595,2020-10-02,12:44:51,2.83292031,117.43588257,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
211596,2020-10-02,12:44:51,-10.62557793,123.31981659,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
211597,2020-10-02,12:44:51,-10.52398777,123.30298615,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
211598,2020-10-02,12:44:51,-10.52656555,123.30029297,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
211599,2020-10-02,12:44:51,-10.52497101,123.29740143,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
211600,2020-10-02,12:44:51,-10.33686829,123.82875061,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
211601,2020-10-02,12:44:51,-10.33629894,123.83183289,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
211602,2020-10-02,12:44:51,-10.31026745,123.75826263,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
211603,2020-10-02,12:44:51,-10.30979919,123.76087189,9,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
211604,2020-10-02,12:44:51,-10.27144623,123.97458649,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
211605,2020-10-02,12:44:51,-10.302598,123.80104828,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
211606,2020-10-02,12:44:51,-10.32815361,123.62940216,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
211607,2020-10-02,12:44:51,-10.28184414,123.77131653,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
211608,2020-10-02,12:44:51,-10.27329445,123.56376648,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
211609,2020-10-02,12:44:51,-10.27261353,123.56599426,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
211610,2020-10-02,12:44:51,-10.14314461,124.23737335,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211611,2020-10-02,12:44:51,-10.20885658,123.69387817,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
211612,2020-10-02,12:44:51,-10.11518288,123.92139435,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
211613,2020-10-02,12:44:51,-10.1157341,123.91840363,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
211614,2020-10-02,12:44:51,-9.93714142,123.91821289,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
211615,2020-10-02,12:44:51,-9.84496975,124.07012939,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211616,2020-10-02,12:44:51,-9.84542274,124.06958008,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211617,2020-10-02,12:44:51,-9.81958866,124.00267029,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211618,2020-10-02,12:44:51,-9.79542828,123.84329987,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211619,2020-10-02,12:44:51,-9.79648876,123.83750153,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211620,2020-10-02,12:44:51,-9.79704189,123.83449554,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211621,2020-10-02,12:44:51,-9.79493332,123.84600067,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211622,2020-10-02,12:44:51,-9.75478363,124.03525543,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211623,2020-10-02,12:44:51,-9.75233841,123.92346954,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211624,2020-10-02,12:44:51,-9.75185204,123.92621613,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
211625,2020-10-02,12:44:51,-9.62082005,124.62659454,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211626,2020-10-02,12:44:51,-9.78923416,123.68634033,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211627,2020-10-02,12:44:51,-9.73203564,123.71312714,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211628,2020-10-02,12:44:51,-9.7326622,123.70968628,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211629,2020-10-02,12:44:51,-9.72753716,123.70899963,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211630,2020-10-02,12:44:51,-9.65395546,123.93731689,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
211631,2020-10-02,12:44:51,-9.65348816,123.93984985,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
211632,2020-10-02,12:44:51,-9.65297318,123.93764496,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
211633,2020-10-02,12:44:51,-9.65251827,123.94021606,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
211634,2020-10-02,12:44:51,-9.65529633,123.77548981,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
211635,2020-10-02,12:44:51,-10.23024464,120.30636597,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211636,2020-10-02,12:44:51,-10.23424911,120.30712891,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211637,2020-10-02,12:44:51,-10.21325111,120.28479767,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211638,2020-10-02,12:44:51,-10.21265125,120.28832245,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211639,2020-10-02,12:44:51,-9.58600616,123.76569366,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
211640,2020-10-02,12:44:51,-9.58829594,123.76657867,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
211641,2020-10-02,12:44:51,-10.15745449,120.51364899,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211642,2020-10-02,12:44:51,-10.15689468,120.51691437,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211643,2020-10-02,12:44:51,-9.33893394,125.01824951,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
211644,2020-10-02,12:44:51,-10.1880703,120.23088837,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211645,2020-10-02,12:44:51,-10.17834187,120.26482391,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211646,2020-10-02,12:44:51,-10.15881824,120.30783844,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211647,2020-10-02,12:44:51,-9.42011833,124.5460968,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211648,2020-10-02,12:44:51,-9.48797417,124.1677475,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211649,2020-10-02,12:44:51,-9.41344738,124.49052429,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211650,2020-10-02,12:44:51,-9.41818905,124.49504852,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211651,2020-10-02,12:44:51,-9.41406727,124.48712158,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211652,2020-10-02,12:44:51,-9.40823364,124.48865509,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211653,2020-10-02,12:44:51,-9.40888405,124.48504639,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211654,2020-10-02,12:44:51,-9.50205326,123.96886444,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211655,2020-10-02,12:44:51,-9.50727654,123.96961212,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211656,2020-10-02,12:44:51,-9.47676468,124.10942841,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211657,2020-10-02,12:44:51,-10.10089493,120.52944183,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211658,2020-10-02,12:44:51,-10.10028839,120.53304291,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211659,2020-10-02,12:44:51,-9.35610294,124.50001526,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211660,2020-10-02,12:44:51,-9.3361578,124.54747772,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211661,2020-10-02,12:44:51,-10.09403419,120.29960632,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211662,2020-10-02,12:44:51,-10.09358311,120.05088806,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
211663,2020-10-02,12:44:51,-9.31653023,124.46420288,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211664,2020-10-02,12:44:51,-9.31585598,124.46794128,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211665,2020-10-02,12:44:51,-10.06663704,120.04148865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
211666,2020-10-02,12:44:51,-9.22898388,124.76038361,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211667,2020-10-02,12:44:51,-9.22839355,124.76361084,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211668,2020-10-02,12:44:51,-9.22285652,124.7628479,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211669,2020-10-02,12:44:51,-9.2234745,124.75948334,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211670,2020-10-02,12:44:51,-9.26870918,124.51293945,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211671,2020-10-02,12:44:51,-9.95847988,120.60897064,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
211672,2020-10-02,12:44:51,-10.02261066,120.15744019,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
211673,2020-10-02,12:44:51,-9.19785023,124.74460602,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211674,2020-10-02,12:44:51,-9.19724369,124.7478714,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211675,2020-10-02,12:44:51,-9.19181347,124.74655914,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211676,2020-10-02,12:44:51,-9.19241047,124.74333954,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211677,2020-10-02,12:44:51,-9.19755936,124.74671173,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211678,2020-10-02,12:44:51,-9.19813633,124.74347687,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211679,2020-10-02,12:44:51,-9.19211864,124.74541473,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211680,2020-10-02,12:44:51,-9.1926918,124.74220276,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211681,2020-10-02,12:44:51,-9.994524,120.20160675,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
211682,2020-10-02,12:44:51,-9.90760517,120.62017059,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
211683,2020-10-02,12:44:51,-9.90981674,120.62097931,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
211684,2020-10-02,12:44:51,-9.86963654,120.27377319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211685,2020-10-02,12:44:51,-9.85462093,120.21360016,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
211686,2020-10-02,12:44:51,-9.86807156,119.81460571,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211687,2020-10-02,12:44:51,-9.81195164,120.02716064,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211688,2020-10-02,12:44:51,-9.81107807,120.03231049,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211689,2020-10-02,12:44:51,-9.80355453,120.05251312,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211690,2020-10-02,12:44:51,-9.79033852,120.09622955,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211691,2020-10-02,12:44:51,-9.79242229,120.09379578,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211692,2020-10-02,12:44:51,-9.79565048,120.00306702,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211693,2020-10-02,12:44:51,-9.72686768,120.23112488,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
211694,2020-10-02,12:44:51,-9.78503418,119.83195496,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211695,2020-10-02,12:44:51,-9.7746954,119.7730484,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211696,2020-10-02,12:44:51,-9.72647667,120.03666687,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211697,2020-10-02,12:44:51,-9.75307178,119.87820435,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211698,2020-10-02,12:44:51,-9.70461464,119.83681488,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211699,2020-10-02,12:44:51,-9.67687893,119.8578949,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211700,2020-10-02,12:44:51,-9.68080997,119.85860443,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211701,2020-10-02,12:44:51,-9.67771149,119.85286713,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211702,2020-10-02,12:44:51,-9.69200611,119.66957092,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
211703,2020-10-02,12:44:51,-9.62660313,120.01309204,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211704,2020-10-02,12:44:51,-9.62364674,119.88535309,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211705,2020-10-02,12:44:51,-9.66182899,119.63487244,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
211706,2020-10-02,12:44:51,-9.68896484,119.33261108,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211707,2020-10-02,12:44:51,-9.69272327,119.33355713,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211708,2020-10-02,12:44:51,-9.68989277,119.33459473,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211709,2020-10-02,12:44:51,-9.69135666,119.31840515,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211710,2020-10-02,12:44:51,-9.68761635,119.30027771,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211711,2020-10-02,12:44:51,-9.67158699,119.13600159,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
211712,2020-10-02,12:44:51,-9.6303606,119.29151917,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
211713,2020-10-02,12:44:51,-9.43472004,119.72047424,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
211714,2020-10-02,12:44:51,-8.43286419,124.37527466,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
211715,2020-10-02,12:44:51,-8.46654129,124.15834808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
