id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967732,2020-10-07,10:11:00,-0.6238537430763245,109.92829895019531,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967733,2020-10-07,10:11:00,-1.3575413227081299,112.66979217529297,8,terra,3414,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967734,2020-10-07,10:11:00,-1.3217970132827759,110.49011993408203,8,terra,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967735,2020-10-07,10:11:00,-1.9015888571739197,112.0265007019043,8,terra,3414,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967736,2020-10-07,10:11:00,-2.4457925160725913,105.0996805826823,8,terra,3732,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1967737,2020-10-07,10:11:00,-2.6758108139038086,105.39825439453125,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
1967738,2020-10-07,10:11:00,-6.134171485900879,106.8807601928711,8,terra,3000,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
1967739,2020-10-07,10:11:00,-6.137722492218018,106.2890625,8,terra,3000,Kragilan,Serang,Banten,cluster
1967740,2020-10-07,10:11:00,-6.249943733215332,106.36058044433594,8,terra,3000,Jawilan,Serang,Banten,cluster
1967741,2020-10-07,10:11:00,-6.386534214019775,107.21662139892578,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,cluster
1967742,2020-10-07,10:11:00,-7.2255425453186035,110.42987823486328,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
1967743,2020-10-07,10:11:00,-7.6913886070251465,110.83148956298828,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,cluster
1967744,2020-10-07,10:11:00,-8.82657241821289,117.31560134887695,8,terra,3414,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
