id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196556,2020-08-29,10:04:00,2.0637224912643433,117.14572525024414,8,terra,3414,Segah,Berau,Kalimantan Timur,cluster
196557,2020-08-29,10:04:00,1.8624212741851807,117.25389099121094,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
196558,2020-08-29,10:04:00,1.6564419865608215,118.01489639282227,8,terra,3414,Tabalar,Berau,Kalimantan Timur,cluster
196559,2020-08-29,10:04:00,-0.4702613353729248,115.34870529174805,8,terra,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
196560,2020-08-29,10:04:00,-1.0589964389801025,114.6742935180664,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
196561,2020-08-29,10:04:00,-4.080135345458984,114.73726654052734,8,terra,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
196562,2020-08-29,10:04:00,-6.86771821975708,111.17739868164062,8,terra,3000,Pucakwangi,Pati,Jawa Tengah,cluster
196563,2020-08-29,10:04:00,-7.006402969360352,110.35994720458984,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
196564,2020-08-29,10:04:00,-7.046285152435303,110.32776641845703,8,terra,3000,Mijen,Semarang,Jawa Tengah,cluster
196565,2020-08-29,10:04:00,-7.363211154937744,111.06059265136719,8,terra,3000,Sambung Macan,Sragen,Jawa Tengah,cluster
196566,2020-08-29,10:04:00,-6.9707441329956055,107.61502838134766,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
196567,2020-08-29,10:04:00,-7.675647258758545,112.33088684082031,8,terra,3000,Bareng,Jombang,Jawa Timur,cluster
196568,2020-08-29,10:04:00,-8.421425819396973,117.54025268554688,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
196569,2020-08-29,10:04:00,-7.712521076202393,112.09222412109375,8,terra,3000,Papar,Kediri,Jawa Timur,cluster
196570,2020-08-29,10:04:00,-7.5779032707214355,110.90589904785156,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,cluster
196571,2020-08-29,10:04:00,-7.527130603790283,110.2092056274414,8,terra,3000,Mertoyudan,Magelang,Jawa Tengah,cluster
196572,2020-08-29,10:04:00,-7.7187113761901855,110.97494506835938,8,terra,3000,Jumapolo,Karanganyar,Jawa Tengah,cluster
196573,2020-08-29,10:04:00,-8.311847686767578,112.24717712402344,8,terra,3000,Panggungrejo,Blitar,Jawa Timur,cluster
