id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396834,2021-10-14,12:40:00,-9.459524154663086,124.15046691894531,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396835,2021-10-14,12:40:00,-10.057756423950195,120.18022155761719,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
396836,2021-10-14,12:40:00,-9.848580360412598,120.41433715820312,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
396837,2021-10-14,12:40:00,-8.358491897583008,118.75565338134766,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396838,2021-10-14,12:40:00,-8.357205390930176,118.7646484375,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396839,2021-10-14,12:40:00,-8.349533081054688,118.75433349609375,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396840,2021-10-14,12:40:00,-8.367551803588867,118.6283187866211,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
396841,2021-10-14,12:40:00,-8.366268157958984,118.63731384277344,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
396842,2021-10-14,12:40:00,-8.442278861999512,117.52115631103516,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
396843,2021-10-14,12:40:00,-8.474246978759766,117.29349517822266,9,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
396844,2021-10-14,12:40:00,-8.188013076782227,117.62522888183594,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396845,2021-10-14,12:40:00,-8.186718940734863,117.6344985961914,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396846,2021-10-14,12:40:00,-8.177589416503906,117.63621520996094,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396847,2021-10-14,12:40:00,-8.178900718688965,117.626953125,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396848,2021-10-14,12:40:00,-8.197461128234863,117.49608612060547,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396849,2021-10-14,12:40:00,-3.901743173599243,122.41397857666016,7,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
396850,2021-10-14,12:40:00,-3.3228328227996826,115.21622467041016,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
396851,2021-10-14,12:40:00,-2.924201726913452,116.21932983398438,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
396852,2021-10-14,12:40:00,-2.6145904064178467,114.88304901123047,8,aqua,3000,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396853,2021-10-14,12:40:00,-2.624354362487793,114.88444519042969,8,aqua,3000,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396854,2021-10-14,12:40:00,-2.421193838119507,114.44587707519531,7,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
396855,2021-10-14,12:40:00,-2.2403857707977295,114.99974060058594,8,aqua,3000,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
396856,2021-10-14,12:40:00,-2.009204387664795,114.25231170654297,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
396857,2021-10-14,12:40:00,-2.4736547470092773,110.81639862060547,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
396858,2021-10-14,12:40:00,-2.4766056537628174,110.79536437988281,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
396859,2021-10-14,12:40:00,-2.323336601257324,110.24100494384766,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
396860,2021-10-14,12:40:00,-2.3284997940063477,110.24683380126953,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
396861,2021-10-14,12:40:00,-1.6725552082061768,114.32536315917969,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
396862,2021-10-14,12:40:00,-1.9763168096542358,112.007080078125,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396863,2021-10-14,12:40:00,-1.9821979999542236,112.01471710205078,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396864,2021-10-14,12:40:00,-1.7588107585906982,113.36031341552734,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
396865,2021-10-14,12:40:00,-1.9594941139221191,111.95433044433594,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396866,2021-10-14,12:40:00,-1.767686367034912,112.57840728759766,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396867,2021-10-14,12:40:00,-1.9453668594360352,110.57722473144531,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
396868,2021-10-14,12:40:00,-1.1463638544082642,115.33775329589844,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
396869,2021-10-14,12:40:00,-1.5384360551834106,112.4970703125,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396870,2021-10-14,12:40:00,-1.5515178442001343,112.40695190429688,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396871,2021-10-14,12:40:00,-1.1009342670440674,115.32115936279297,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
396872,2021-10-14,12:40:00,-1.1103105545043945,115.32247924804688,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
396873,2021-10-14,12:40:00,-1.435225009918213,112.97730255126953,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
396874,2021-10-14,12:40:00,-1.3539321422576904,113.13931274414062,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396875,2021-10-14,12:40:00,-1.640557050704956,111.07682037353516,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
396876,2021-10-14,12:40:00,-1.6433444023132324,111.05750274658203,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
396877,2021-10-14,12:40:00,-1.453233242034912,111.95500183105469,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
396878,2021-10-14,12:40:00,-0.7219222784042358,116.94029235839844,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
396879,2021-10-14,12:40:00,-1.3711973428726196,112.38482666015625,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396880,2021-10-14,12:40:00,-1.214978814125061,112.98432922363281,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396881,2021-10-14,12:40:00,-1.2164931297302246,112.98980712890625,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396882,2021-10-14,12:40:00,-1.0483540296554565,114.0493392944336,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
396883,2021-10-14,12:40:00,-1.2132951021194458,112.68630981445312,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
396884,2021-10-14,12:40:00,-0.7132211923599243,116.10624694824219,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
396885,2021-10-14,12:40:00,-1.2807204723358154,112.05000305175781,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
396886,2021-10-14,12:40:00,-1.2852673530578613,112.01789855957031,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
396887,2021-10-14,12:40:00,-0.7613427639007568,115.63813781738281,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
396888,2021-10-14,12:40:00,-1.056655764579773,113.47880554199219,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
396889,2021-10-14,12:40:00,-0.7156606912612915,115.76913452148438,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
396890,2021-10-14,12:40:00,-1.1419956684112549,112.69821166992188,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
396891,2021-10-14,12:40:00,-1.1411925554275513,112.62523651123047,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
396892,2021-10-14,12:40:00,-0.6469914317131042,115.9869384765625,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
396893,2021-10-14,12:40:00,-1.049155592918396,112.95378112792969,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396894,2021-10-14,12:40:00,-1.2093931436538696,111.77816772460938,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
396895,2021-10-14,12:40:00,-1.2140239477157593,111.78385925292969,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
396896,2021-10-14,12:40:00,-1.034469485282898,112.97920989990234,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396897,2021-10-14,12:40:00,-0.7314309477806091,115.06180572509766,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
396898,2021-10-14,12:40:00,-0.6791695356369019,115.38973999023438,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
396899,2021-10-14,12:40:00,-0.9677103161811829,113.4157943725586,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
396900,2021-10-14,12:40:00,-0.5606615543365479,116.01590728759766,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
396901,2021-10-14,12:40:00,-0.6827265024185181,115.10026550292969,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
396902,2021-10-14,12:40:00,-0.8955678343772888,113.61900329589844,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
396903,2021-10-14,12:40:00,-0.6832778453826904,115.02913665771484,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
396904,2021-10-14,12:40:00,-0.964307963848114,112.90869903564453,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396905,2021-10-14,12:40:00,-0.975229024887085,112.9102783203125,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
396906,2021-10-14,12:40:00,-0.6445849537849426,115.16551208496094,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
396907,2021-10-14,12:40:00,-0.8888557553291321,113.44249725341797,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
396908,2021-10-14,12:40:00,-0.7286757230758667,114.43244934082031,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
396909,2021-10-14,12:40:00,-0.6126764416694641,115.14420318603516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
396910,2021-10-14,12:40:00,-0.7327742576599121,114.24871063232422,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396911,2021-10-14,12:40:00,-0.742662787437439,114.25019073486328,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396912,2021-10-14,12:40:00,-0.4592824876308441,115.9477310180664,9,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
396913,2021-10-14,12:40:00,-0.4683859944343567,115.94905090332031,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
396914,2021-10-14,12:40:00,-0.7383798360824585,113.9978256225586,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
396915,2021-10-14,12:40:00,-0.7367407083511353,114.00927734375,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
396916,2021-10-14,12:40:00,-0.6791306734085083,114.34161376953125,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396917,2021-10-14,12:40:00,-0.7117827534675598,114.04059600830078,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
396918,2021-10-14,12:40:00,-0.9181803464889526,112.41827392578125,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
396919,2021-10-14,12:40:00,-0.6915968060493469,114.04351043701172,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
396920,2021-10-14,12:40:00,-0.5565370321273804,114.83355712890625,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396921,2021-10-14,12:40:00,-0.5550656914710999,114.84371948242188,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396922,2021-10-14,12:40:00,-0.5819129943847656,114.65837097167969,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
396923,2021-10-14,12:40:00,-0.7379188537597656,113.58426666259766,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
396924,2021-10-14,12:40:00,-0.8996642827987671,112.39566040039062,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
396925,2021-10-14,12:40:00,-0.632141649723053,114.17230224609375,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396926,2021-10-14,12:40:00,-0.6305557489395142,114.1833267211914,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396927,2021-10-14,12:40:00,-0.5162688493728638,114.91067504882812,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396928,2021-10-14,12:40:00,-0.5148256421089172,114.9207534790039,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396929,2021-10-14,12:40:00,-0.3865205645561218,115.75171661376953,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
396930,2021-10-14,12:40:00,-0.38518571853637695,115.76106262207031,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
396931,2021-10-14,12:40:00,-0.5841771364212036,114.36653137207031,8,aqua,3000,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
396932,2021-10-14,12:40:00,-0.5388394594192505,114.54566192626953,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
396933,2021-10-14,12:40:00,-0.6654483675956726,113.57400512695312,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
396934,2021-10-14,12:40:00,-0.4499182403087616,114.86358642578125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396935,2021-10-14,12:40:00,-0.45943939685821533,114.86494445800781,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396936,2021-10-14,12:40:00,-0.4997123181819916,114.58702850341797,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
396937,2021-10-14,12:40:00,-0.44553229212760925,114.89398193359375,7,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396938,2021-10-14,12:40:00,-0.44407740235328674,114.90406799316406,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396939,2021-10-14,12:40:00,-0.4360320568084717,114.89259338378906,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396940,2021-10-14,12:40:00,-0.42652401328086853,114.89125061035156,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396941,2021-10-14,12:40:00,-0.4155781865119934,114.89998626708984,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396942,2021-10-14,12:40:00,-0.41642463207244873,114.96175384521484,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396943,2021-10-14,12:40:00,-0.43442800641059875,114.7679214477539,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396944,2021-10-14,12:40:00,-0.44399431347846985,114.76930236816406,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396945,2021-10-14,12:40:00,-0.5146983861923218,114.20533752441406,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
396946,2021-10-14,12:40:00,-0.3974926173686981,114.95899963378906,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396947,2021-10-14,12:40:00,-0.5794521570205688,113.6778793334961,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
396948,2021-10-14,12:40:00,-0.3793186843395233,114.9200439453125,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396949,2021-10-14,12:40:00,-0.3842398226261139,114.916015625,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396950,2021-10-14,12:40:00,-0.37052246928215027,114.98035430908203,7,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396951,2021-10-14,12:40:00,-0.38088709115982056,114.77556610107422,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396952,2021-10-14,12:40:00,-0.32123908400535583,115.05470275878906,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
396953,2021-10-14,12:40:00,-0.36771032214164734,114.73157501220703,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396954,2021-10-14,12:40:00,-0.33332955837249756,114.90327453613281,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396955,2021-10-14,12:40:00,-0.3397667407989502,114.79036712646484,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396956,2021-10-14,12:40:00,-0.38252249360084534,114.49091339111328,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
396957,2021-10-14,12:40:00,-0.33313730359077454,114.76849365234375,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396958,2021-10-14,12:40:00,-0.3360534608364105,114.74799346923828,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396959,2021-10-14,12:40:00,-0.9103057384490967,110.60062408447266,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
396960,2021-10-14,12:40:00,-0.9234326481819153,110.60254669189453,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
396961,2021-10-14,12:40:00,-0.9261479377746582,110.59613037109375,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
396962,2021-10-14,12:40:00,-0.913016140460968,110.59423828125,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
396963,2021-10-14,12:40:00,-0.32939624786376953,114.72607421875,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396964,2021-10-14,12:40:00,-0.18426798284053802,115.29761505126953,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
396965,2021-10-14,12:40:00,-0.26102471351623535,114.76216888427734,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396966,2021-10-14,12:40:00,-0.2595686614513397,114.77232360839844,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396967,2021-10-14,12:40:00,-0.6414000988006592,112.02945709228516,7,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
396968,2021-10-14,12:40:00,-0.23037320375442505,114.840576171875,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396969,2021-10-14,12:40:00,-0.2289252132177353,114.85075378417969,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396970,2021-10-14,12:40:00,-0.23490379750728607,114.44525146484375,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
396971,2021-10-14,12:40:00,-0.49861088395118713,112.5503158569336,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396972,2021-10-14,12:40:00,-0.5097175240516663,112.55213928222656,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396973,2021-10-14,12:40:00,-0.49656006693840027,112.56449127197266,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396974,2021-10-14,12:40:00,-0.5130432844161987,112.45054626464844,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396975,2021-10-14,12:40:00,-0.484453022480011,112.49024963378906,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396976,2021-10-14,12:40:00,-0.4212700426578522,112.69674682617188,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396977,2021-10-14,12:40:00,-0.41077420115470886,112.67475891113281,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396978,2021-10-14,12:40:00,-0.41118064522743225,112.51660919189453,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396979,2021-10-14,12:40:00,-0.41241157054901123,112.4289321899414,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396980,2021-10-14,12:40:00,-0.37781912088394165,112.43307495117188,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396981,2021-10-14,12:40:00,-0.37672659754753113,112.43820190429688,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396982,2021-10-14,12:40:00,-0.16462701559066772,113.80360412597656,9,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
396983,2021-10-14,12:40:00,-0.1741173416376114,113.79899597167969,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
396984,2021-10-14,12:40:00,-0.16630896925926208,113.79212951660156,9,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
396985,2021-10-14,12:40:00,-0.15788613259792328,113.77908325195312,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
396986,2021-10-14,12:40:00,-0.2793985903263092,112.87256622314453,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396987,2021-10-14,12:40:00,-0.29807570576667786,112.66729736328125,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396988,2021-10-14,12:40:00,-0.29608577489852905,112.6810302734375,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396989,2021-10-14,12:40:00,-0.23989799618721008,112.83956146240234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396990,2021-10-14,12:40:00,-0.0083809494972229,114.30693054199219,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
396991,2021-10-14,12:40:00,-0.011690368875861168,114.30302429199219,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
396992,2021-10-14,12:40:00,-0.23625321686267853,112.76387786865234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396993,2021-10-14,12:40:00,-0.08696407079696655,113.63137817382812,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
396994,2021-10-14,12:40:00,-0.22653387486934662,112.67832946777344,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
396995,2021-10-14,12:40:00,-0.201601043343544,112.77243041992188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396996,2021-10-14,12:40:00,-0.19961854815483093,112.78602600097656,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396997,2021-10-14,12:40:00,-0.19661498069763184,112.73009490966797,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396998,2021-10-14,12:40:00,-0.19460484385490417,112.74395751953125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
396999,2021-10-14,12:40:00,-0.2740994691848755,111.734375,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
397000,2021-10-14,12:40:00,-0.2797994911670685,111.7402572631836,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
397001,2021-10-14,12:40:00,0.3170347511768341,115.45818328857422,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
397002,2021-10-14,12:40:00,0.40657278895378113,115.3712387084961,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
397003,2021-10-14,12:40:00,0.4079189896583557,115.38068389892578,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
397004,2021-10-14,12:40:00,0.15814101696014404,112.01705932617188,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
397005,2021-10-14,12:40:00,0.16035909950733185,112.03227233886719,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
397006,2021-10-14,12:40:00,0.24974749982357025,112.01221466064453,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
397007,2021-10-14,12:40:00,0.2430722862482071,111.96648406982422,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
397008,2021-10-14,12:40:00,0.3201729953289032,111.95025634765625,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
397009,2021-10-14,12:40:00,0.5228850245475769,112.54890441894531,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
397010,2021-10-14,12:40:00,0.524864673614502,112.56255340576172,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
397011,2021-10-14,12:40:00,0.7992749214172363,113.75585174560547,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397012,2021-10-14,12:40:00,0.8008923530578613,113.76708984375,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397013,2021-10-14,12:40:00,0.5573078989982605,111.99641418457031,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397014,2021-10-14,12:40:00,0.559461772441864,112.01142120361328,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397015,2021-10-14,12:40:00,0.8573450446128845,113.65955352783203,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397016,2021-10-14,12:40:00,0.6857503652572632,111.77859497070312,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397017,2021-10-14,12:40:00,0.6880041360855103,111.79405975341797,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397018,2021-10-14,12:40:00,0.9495447278022766,113.52281188964844,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397019,2021-10-14,12:40:00,3.1070523262023926,116.10787963867188,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,pixel
397020,2021-10-14,12:40:00,3.31575345993042,117.37981414794922,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,pixel
397021,2021-10-14,12:40:00,3.9001078605651855,117.01927947998047,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
