id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404716,2021-10-18,11:12:08,-8.97520733,140.82945251,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404717,2021-10-18,11:12:08,-8.97460747,140.83328247,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404718,2021-10-18,11:12:08,-8.97114944,140.83273315,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404719,2021-10-18,11:12:08,-8.97175026,140.82891846,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404720,2021-10-18,11:12:08,-8.94540882,140.88366699,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404721,2021-10-18,11:12:08,-8.94480419,140.88749695,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404722,2021-10-18,11:12:08,-8.89726067,140.96296692,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404723,2021-10-18,11:12:08,-8.89664459,140.96684265,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404724,2021-10-18,11:12:08,-8.89316654,140.96627808,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404725,2021-10-18,11:12:08,-8.77670479,140.77780151,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404726,2021-10-18,11:12:08,-8.7801609,140.77833557,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404727,2021-10-18,11:12:08,-8.79261589,140.69839478,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404728,2021-10-18,11:12:08,-8.78868294,140.67832947,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404729,2021-10-18,11:12:08,-8.73733234,140.62365723,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404730,2021-10-18,11:12:08,-8.59591007,140.87522888,8,noaa20,1125,Sota,Merauke,Papua,pixel
404731,2021-10-18,11:12:08,-8.52663994,140.91989136,8,noaa20,1125,Sota,Merauke,Papua,pixel
404732,2021-10-18,11:12:08,-8.53000259,140.85296631,8,noaa20,1125,Sota,Merauke,Papua,pixel
404733,2021-10-18,11:12:08,-8.44328976,140.80384827,8,noaa20,1125,Sota,Merauke,Papua,pixel
404734,2021-10-18,11:12:08,-8.44676018,140.80439758,8,noaa20,1125,Sota,Merauke,Papua,pixel
404735,2021-10-18,11:12:08,-8.44490814,140.50022888,8,noaa20,1125,Merauke,Merauke,Papua,pixel
404736,2021-10-18,11:12:08,-8.39592648,140.78845215,8,noaa20,1125,Sota,Merauke,Papua,pixel
404737,2021-10-18,11:12:08,-8.41105843,140.51412964,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404738,2021-10-18,11:12:08,-8.27172756,140.35328674,8,noaa20,1125,Kurik,Merauke,Papua,pixel
404739,2021-10-18,11:12:08,-8.19329643,140.67333984,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404740,2021-10-18,11:12:08,-8.25261593,140.09681702,8,noaa20,1125,Malind,Merauke,Papua,pixel
404741,2021-10-18,11:12:08,-8.05854416,140.50798035,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404742,2021-10-18,11:12:08,-8.29794884,138.19236755,8,noaa20,1125,Waan,Merauke,Papua,pixel
404743,2021-10-18,11:12:08,-7.88519716,140.53817749,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404744,2021-10-18,11:12:08,-7.98801661,139.88227844,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404745,2021-10-18,11:12:08,-7.98745108,139.88589478,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404746,2021-10-18,11:12:08,-7.98407555,139.88537598,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404747,2021-10-18,11:12:08,-7.9846406,139.88174438,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404748,2021-10-18,11:12:08,-7.90558863,139.82470703,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404749,2021-10-18,11:12:08,-7.92981911,139.22961426,8,noaa20,1125,Tubang,Merauke,Papua,pixel
404750,2021-10-18,11:12:08,-7.93368721,139.22660828,8,noaa20,1125,Tubang,Merauke,Papua,pixel
404751,2021-10-18,11:12:08,-7.90926695,139.09698486,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
404752,2021-10-18,11:12:08,-7.64664173,139.98127747,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
404753,2021-10-18,11:12:08,-7.75848103,138.92951965,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
404754,2021-10-18,11:12:08,-9.63022423,124.83890533,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
404755,2021-10-18,11:12:08,-7.47922277,140.31188965,8,noaa20,1125,Muting,Merauke,Papua,pixel
404756,2021-10-18,11:12:08,-7.48206568,140.31619263,8,noaa20,1125,Muting,Merauke,Papua,pixel
404757,2021-10-18,11:12:08,-7.61483812,139.00299072,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
404758,2021-10-18,11:12:08,-7.3398056,140.32803345,8,noaa20,1125,Muting,Merauke,Papua,pixel
404759,2021-10-18,11:12:08,-7.44394064,138.81121826,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
404760,2021-10-18,11:12:08,-7.41183519,138.79916382,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
404761,2021-10-18,11:12:08,-8.21169186,128.98843384,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
404762,2021-10-18,11:12:08,-6.67357683,139.36341858,8,noaa20,1125,Obaa,Mappi,Papua,pixel
404763,2021-10-18,11:12:08,-8.17100716,128.0932312,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404764,2021-10-18,11:12:08,-7.93007994,129.83805847,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
404765,2021-10-18,11:12:08,-7.93364382,129.53105164,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
404766,2021-10-18,11:12:08,-7.93313932,129.53492737,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
404767,2021-10-18,11:12:08,-7.84379625,129.64263916,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
404768,2021-10-18,11:12:08,-8.26611805,124.83365631,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
404769,2021-10-18,11:12:08,-8.25111866,124.838974,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
404770,2021-10-18,11:12:08,-8.25036144,124.84516144,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
404771,2021-10-18,11:12:08,-6.93262577,134.19664001,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
404772,2021-10-18,11:12:08,-6.93195629,134.20121765,7,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
404773,2021-10-18,11:12:08,-7.24471188,131.94248962,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
404774,2021-10-18,11:12:08,-8.12995148,124.52942657,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404775,2021-10-18,11:12:08,-5.81893682,132.79737854,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
404776,2021-10-18,11:12:08,-4.01917124,138.83528137,8,noaa20,1125,Musatfak,Jayawijaya,Papua,pixel
404777,2021-10-18,11:12:08,-2.85522199,140.71299744,8,noaa20,1125,Arso,Keerom,Papua,pixel
404778,2021-10-18,11:12:08,-2.85889339,140.71356201,8,noaa20,1125,Arso,Keerom,Papua,pixel
404779,2021-10-18,11:12:08,-2.79112244,140.76654053,8,noaa20,1125,Arso,Keerom,Papua,pixel
404780,2021-10-18,11:12:08,-2.78476739,140.734375,8,noaa20,1125,Arso,Keerom,Papua,pixel
404781,2021-10-18,11:12:08,-2.69886184,140.78445435,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
404782,2021-10-18,11:12:08,-2.69786,140.7832489,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
404783,2021-10-18,11:12:08,-2.65613389,140.2322998,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
404784,2021-10-18,11:12:08,-2.65504885,140.21542358,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
404785,2021-10-18,11:12:08,-2.63295269,140.26358032,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
404786,2021-10-18,11:12:08,-2.55182981,140.57122803,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
404787,2021-10-18,11:12:08,-2.90860629,129.04997253,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
404788,2021-10-18,11:12:08,-2.14117384,132.42500305,8,noaa20,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
404789,2021-10-18,11:12:08,-1.43458951,132.37940979,8,noaa20,1125,Aitinyo,Maybrat,Papua Barat,pixel
404790,2021-10-18,11:12:08,-1.43697667,132.28373718,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
404791,2021-10-18,11:12:08,-0.86865771,133.23042297,7,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404792,2021-10-18,11:12:08,-0.82158333,133.12593079,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404793,2021-10-18,11:12:08,-0.8226825,133.04475403,7,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404794,2021-10-18,11:12:08,-0.62065345,128.15788269,8,noaa20,1125,Gane Timur Selatan,Halmahera Selatan,Maluku Utara,pixel
404795,2021-10-18,11:12:08,-1.26734018,123.12718964,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
404796,2021-10-18,11:12:08,-1.26350403,123.12712097,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
404797,2021-10-18,11:12:08,0.80263656,124.08992004,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
404798,2021-10-18,11:12:08,0.80348939,124.08848572,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
404799,2021-10-18,11:12:08,1.29765391,125.04909515,8,noaa20,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
