id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963119,2020-10-01,23:18:16,-2.84677744,122.16431427,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1963120,2020-10-01,23:18:16,-2.81732011,122.15989685,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1963121,2020-10-01,23:18:16,-3.866667586666667,122.40267435666665,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963122,2020-10-01,23:18:16,-3.8976148349999997,122.4162178,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963123,2020-10-01,23:18:16,-7.44054174,139.02403259,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1963124,2020-10-01,23:18:16,-7.4491334,139.02789307,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1963125,2020-10-01,23:18:16,-7.67099476,138.79406738,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1963126,2020-10-01,23:18:16,-7.67462683,138.81858826,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1963127,2020-10-01,23:18:16,-7.52312279,131.25718689,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1963128,2020-10-01,23:18:16,-8.16039944,127.89211273,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963129,2020-10-01,23:18:16,-8.22027826,124.85289383,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963130,2020-10-01,23:18:16,-8.535719395000001,122.8344574,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963131,2020-10-01,23:18:16,-8.48848724,122.53538513,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1963132,2020-10-01,23:18:16,-8.54329634,122.822906495,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963133,2020-10-01,23:18:16,-9.25757599,124.48284912,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963134,2020-10-01,23:18:16,-9.47276592,124.1058197,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963135,2020-10-01,23:18:16,-9.93745518,124.22206116,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963136,2020-10-01,23:18:16,-9.90735817,123.96928786999999,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1963137,2020-10-01,23:18:16,-9.95455742,124.00888824,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963138,2020-10-01,23:18:16,-9.803640365,120.06415939499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1963139,2020-10-01,23:18:16,-10.18706417,120.6220932,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
