id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311992,2021-05-29,13:03:00,0.868287295,117.181941985,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3311993,2021-05-29,13:03:00,0.8345680033333333,116.87108357666666,8,snpp,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
3311994,2021-05-29,13:03:00,0.91224349,117.014526365,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3311995,2021-05-29,13:03:00,-9.702092884999999,120.0886268625,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3311996,2021-05-29,13:03:00,-3.05046535,115.94784546,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3311997,2021-05-29,13:03:00,-2.132684705,121.06710434,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3311998,2021-05-29,13:03:00,-4.69901013,104.68754959,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3311999,2021-05-29,13:03:00,-2.61226916,116.36542511,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3312000,2021-05-29,13:03:00,-2.58389235,114.98986816,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312001,2021-05-29,13:03:00,-3.93921884,104.72847493666666,8,snpp,1399,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3312002,2021-05-29,13:03:00,-0.8308870566666666,119.90333048666668,8,snpp,1399,Mantikulore,Palu,Sulawesi Tengah,cluster
3312003,2021-05-29,13:03:00,-0.80731145,114.05566024500001,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3312004,2021-05-29,13:03:00,0.55053735,120.32718658,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3312005,2021-05-29,13:03:00,-8.78844833,115.52555847,8,snpp,1125,Nusapenida,Klungkung,Bali,cluster
3312006,2021-05-29,13:03:00,-8.26739407,118.47781372,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
