id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254143,2020-12-01,09:17:59,-2.247207,119.173549,8,landsat8,90,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
254144,2020-12-01,09:17:59,-2.246936,119.173548,9,landsat8,90,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
254145,2020-12-01,09:17:59,-2.246935,119.173818,7,landsat8,90,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
254149,2020-12-01,09:17:59,-2.057177,119.298629,7,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
254150,2020-12-01,09:17:59,-2.082063,119.341525,7,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
254151,2020-12-01,09:17:59,-3.488327,118.910015,7,landsat8,90,Pamboang,Majene,Sulawesi Barat,pixel
254152,2020-12-01,09:17:59,-2.831571,119.496284,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254153,2020-12-01,09:17:59,-2.8313,119.496283,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254154,2020-12-01,09:17:59,-2.831842,119.496285,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254155,2020-12-01,09:17:59,-2.831299,119.496553,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254156,2020-12-01,09:17:59,-2.83157,119.496554,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254157,2020-12-01,09:17:59,-2.831841,119.496554,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254158,2020-12-01,09:17:59,-2.831298,119.496823,8,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254159,2020-12-01,09:17:59,-2.83157,119.496823,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
254160,2020-12-01,09:17:59,-2.831841,119.496824,9,landsat8,90,Tabang,Mamasa,Sulawesi Barat,pixel
