id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190882,2020-09-19,23:41:55,1.16618741,117.67588043,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
190883,2020-09-19,23:41:55,1.16505897,117.67691803,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
190884,2020-09-19,23:41:55,-1.45764267,127.43595886,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190885,2020-09-19,23:41:55,-1.45421517,127.43645477,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190886,2020-09-19,23:41:55,-1.5289048,127.42105865,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190887,2020-09-19,23:41:55,-2.83195114,122.17034912,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
190888,2020-09-19,23:41:55,-3.87074256,122.4041748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
190889,2020-09-19,23:41:55,-3.89981556,122.42003632,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
190890,2020-09-19,23:41:55,-3.89908767,122.41570282,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
190891,2020-09-19,23:41:55,-4.94558525,119.62529755,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
190892,2020-09-19,23:41:55,-5.15128374,119.62956238,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
190893,2020-09-19,23:41:55,-5.15148115,119.63011932,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
190894,2020-09-19,23:41:55,-5.57293749,120.06774139,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
190895,2020-09-19,23:41:55,-8.12769413,122.8408432,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190896,2020-09-19,23:41:55,-8.14094734,122.84593964,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190897,2020-09-19,23:41:55,-8.58041859,121.88539886,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
190898,2020-09-19,23:41:55,-8.283988,117.76838684,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190899,2020-09-19,23:41:55,-8.52399254,118.23738098,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
190900,2020-09-19,23:41:55,-8.43621254,117.58534241,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190901,2020-09-19,23:41:55,-8.44031048,117.58783722,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190902,2020-09-19,23:41:55,-8.44334793,117.5398407,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
190903,2020-09-19,23:41:55,-8.65788555,118.38007355,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
