id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280722,2021-05-11,11:12:38,-7.60190392,138.77386475,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
280723,2021-05-11,11:12:38,-6.68470669,139.35510254,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280724,2021-05-11,11:12:38,-6.67519665,139.3500061,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280725,2021-05-11,11:12:38,-6.54818869,139.51315308,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280726,2021-05-11,11:12:38,-6.29498768,139.04286194,8,noaa20,1125,Haju,Mappi,Papua,pixel
280727,2021-05-11,11:12:38,-6.22663403,139.24932861,8,noaa20,1125,Haju,Mappi,Papua,pixel
280728,2021-05-11,11:12:38,-6.22876406,139.25,8,noaa20,1125,Haju,Mappi,Papua,pixel
280729,2021-05-11,11:12:38,-6.24384022,139.11408997,8,noaa20,1125,Haju,Mappi,Papua,pixel
280730,2021-05-11,11:12:38,-6.24718285,139.11460876,8,noaa20,1125,Haju,Mappi,Papua,pixel
280731,2021-05-11,11:12:38,-6.22515965,139.16918945,8,noaa20,1125,Haju,Mappi,Papua,pixel
280732,2021-05-11,11:12:38,-6.22314882,138.75872803,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
280733,2021-05-11,11:12:38,-6.17188644,138.9372406,8,noaa20,1125,Haju,Mappi,Papua,pixel
280734,2021-05-11,11:12:38,-6.1462698,139.08108521,8,noaa20,1125,Haju,Mappi,Papua,pixel
280735,2021-05-11,11:12:38,-4.54068375,136.78352356,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
