id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321830,2021-08-03,10:34:00,0.5405374765396118,110.46099090576172,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
321831,2021-08-03,10:34:00,0.396264910697937,102.960205078125,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
321832,2021-08-03,10:34:00,-1.3593840599060059,103.69319915771484,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
321833,2021-08-03,10:34:00,-1.3580043315887451,103.68370819091797,7,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
321834,2021-08-03,10:34:00,-1.3607653379440308,103.70269775390625,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
321835,2021-08-03,10:34:00,-1.684527039527893,105.45454406738281,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321836,2021-08-03,10:34:00,-1.685546636581421,105.44824981689453,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321837,2021-08-03,10:34:00,-1.7632360458374023,104.17427825927734,7,terra,3000,Kumpeh,Muaro Jambi,Jambi,pixel
321838,2021-08-03,10:34:00,-2.0301597118377686,105.9524917602539,8,terra,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
321839,2021-08-03,10:34:00,-2.060361623764038,104.38346099853516,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
321840,2021-08-03,10:34:00,-4.54660177230835,104.83466339111328,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
321841,2021-08-03,10:34:00,-4.544957160949707,104.82286834716797,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
