id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253347,2020-11-28,11:36:15,-9.5880146,124.6870575,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
253348,2020-11-28,11:36:15,-9.3748188,124.94452667,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
253349,2020-11-28,11:36:15,-9.37355995,124.94656372,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
253350,2020-11-28,11:36:15,-7.98783779,131.23883057,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253351,2020-11-28,11:36:15,-7.98287058,131.17979431,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253352,2020-11-28,11:36:15,-7.9620657,131.17245483,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253353,2020-11-28,11:36:15,-7.96323299,131.17327881,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253354,2020-11-28,11:36:15,-7.94466496,131.2427063,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253355,2020-11-28,11:36:15,-7.9467988,131.22846985,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253356,2020-11-28,11:36:15,-7.94626331,131.23204041,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253357,2020-11-28,11:36:15,-7.94344091,131.22796631,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253358,2020-11-28,11:36:15,-7.46047306,131.64797974,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
253359,2020-11-28,11:36:15,-7.20242691,131.70730591,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253360,2020-11-28,11:36:15,-7.20575333,131.70780945,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253361,2020-11-28,11:36:15,-7.20295334,131.7038269,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253362,2020-11-28,11:36:15,-7.19910145,131.70681763,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253363,2020-11-28,11:36:15,-7.19630003,131.70281982,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253364,2020-11-28,11:36:15,-6.90235233,131.47792053,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
253365,2020-11-28,11:36:15,-4.57081604,121.95072174,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253366,2020-11-28,11:36:15,-4.57031965,121.95431519,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253367,2020-11-28,11:36:15,-4.57081652,121.95323181,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253368,2020-11-28,11:36:15,-8.07708836,139.896698,8,snpp,1125,Okaba,Merauke,Papua,pixel
253369,2020-11-28,11:36:15,-10.20298958,124.01332855,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253370,2020-11-28,11:36:15,-10.18696594,124.01448822,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253371,2020-11-28,11:36:15,-10.16440964,123.94087219,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253372,2020-11-28,11:36:15,-10.09698868,124.36727905,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253373,2020-11-28,11:36:15,-10.09546661,124.36767578,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253374,2020-11-28,11:36:15,-7.45141983,140.50794983,8,snpp,1125,Muting,Merauke,Papua,pixel
