id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254485,2020-12-02,08:20:49,-7.91855,131.28378,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254486,2020-12-02,08:20:49,-7.918279,131.283779,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254487,2020-12-02,08:20:49,-7.918548,131.284052,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254491,2020-12-02,08:20:49,-8.139991,130.93694,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254492,2020-12-02,08:20:49,-8.187638,131.063742,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254493,2020-12-02,08:20:49,-8.187634,131.064559,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254494,2020-12-02,08:20:49,-8.187363,131.064557,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254495,2020-12-02,08:20:49,-8.187633,131.064831,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254496,2020-12-02,08:20:49,-8.187904,131.064832,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254497,2020-12-02,08:20:49,-8.187631,131.065103,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254498,2020-12-02,08:20:49,-8.187903,131.065104,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254499,2020-12-02,08:20:49,-8.044841,131.093215,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254500,2020-12-02,08:20:49,-8.044569,131.093214,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254501,2020-12-02,08:20:49,-8.044297,131.093485,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254502,2020-12-02,08:20:49,-8.044568,131.093486,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254503,2020-12-02,08:20:49,-8.044839,131.093487,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254504,2020-12-02,08:20:49,-8.04511,131.093489,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254505,2020-12-02,08:20:49,-8.044567,131.093758,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254506,2020-12-02,08:20:49,-8.044024,131.093755,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254507,2020-12-02,08:20:49,-8.044295,131.093757,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254508,2020-12-02,08:20:49,-8.044838,131.09376,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254509,2020-12-02,08:20:49,-8.045109,131.093761,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254510,2020-12-02,08:20:49,-8.04538,131.093762,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254511,2020-12-02,08:20:49,-8.044836,131.094032,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254512,2020-12-02,08:20:49,-8.044294,131.094029,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254513,2020-12-02,08:20:49,-8.043752,131.094026,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254514,2020-12-02,08:20:49,-8.043481,131.094025,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254515,2020-12-02,08:20:49,-8.044023,131.094027,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254516,2020-12-02,08:20:49,-8.044565,131.09403,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254517,2020-12-02,08:20:49,-8.045108,131.094033,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254518,2020-12-02,08:20:49,-8.044022,131.094299,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254519,2020-12-02,08:20:49,-8.043479,131.094297,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254520,2020-12-02,08:20:49,-8.043208,131.094295,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254521,2020-12-02,08:20:49,-8.04375,131.094298,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254522,2020-12-02,08:20:49,-8.043478,131.094569,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
254523,2020-12-02,08:20:49,-8.043749,131.09457,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
