id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312707,2021-06-02,00:50:06,0.60005373,101.24183655,8,snpp,1125,Tapung,Kampar,Riau,cluster
3312708,2021-06-02,00:50:06,-2.83804703,122.15956116,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312709,2021-06-02,00:50:06,-2.85100698,122.16561127,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312710,2021-06-02,00:50:06,-2.87979221,122.15631104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312711,2021-06-02,00:50:06,-1.67162943,110.50305939,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3312712,2021-06-02,00:50:06,-0.49181691,102.47714996,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
3312713,2021-06-02,00:50:06,-3.9013756500000003,122.41847229,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312714,2021-06-02,00:50:06,-0.81659025,101.49653625,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3312715,2021-06-02,00:50:06,-4.94812822,119.62783813,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3312716,2021-06-02,00:50:06,-3.74425173,103.75661469,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3312717,2021-06-02,00:50:06,-3.63516974,102.2123642,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3312718,2021-06-02,00:50:06,-6.2848177,107.86567688,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3312719,2021-06-02,00:50:06,-6.21982193,107.32692719,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312720,2021-06-02,00:50:06,-6.35897636,106.99459839,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
3312721,2021-06-02,00:50:06,-6.63037586,108.46514893,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3312722,2021-06-02,00:50:06,-7.5443902,110.44290160999999,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
3312723,2021-06-02,00:50:06,-8.92549706,117.2249527,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
