id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409851,2021-10-24,00:50:44,-1.82813084,112.24713135,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
409852,2021-10-24,00:50:44,-0.04811486,99.91466522,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
409853,2021-10-24,00:50:44,-3.90227318,122.42259216,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409854,2021-10-24,00:50:44,-3.90358448,122.42301178,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409855,2021-10-24,00:50:44,-2.36446238,110.16033936,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
409856,2021-10-24,00:50:44,-3.32303715,105.85646057,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
409857,2021-10-24,00:50:44,-3.32242203,105.85272217,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
409858,2021-10-24,00:50:44,-3.32657218,105.85202789,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
409859,2021-10-24,00:50:44,-3.32718611,105.8557663,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
409860,2021-10-24,00:50:44,-3.445364,104.69138336,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
409861,2021-10-24,00:50:44,-5.2224741,105.17377472,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
409862,2021-10-24,00:50:44,-6.0987668,106.67186737,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
409863,2021-10-24,00:50:44,-6.21992159,107.32469177,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
409864,2021-10-24,00:50:44,-0.72078669,117.10807037,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
409865,2021-10-24,00:50:44,-1.8561573,115.86077118,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
409866,2021-10-24,00:50:44,-1.85543323,115.85603333,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
409867,2021-10-24,00:50:44,-6.1367321,106.48103333,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
409868,2021-10-24,00:50:44,-6.54984808,108.09589386,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
409869,2021-10-24,00:50:44,-6.33562183,106.35106659,8,snpp,1125,Kalanganyar,Lebak,Banten,pixel
409870,2021-10-24,00:50:44,-8.20123482,118.1344223,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409871,2021-10-24,00:50:44,-8.20074463,118.13693237,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409872,2021-10-24,00:50:44,-7.43280125,112.59539795,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409873,2021-10-24,00:50:44,-7.42932749,112.59592438,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409874,2021-10-24,00:50:44,-6.93439436,109.10045624,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,pixel
409875,2021-10-24,00:50:44,-6.99685764,109.09441376,8,snpp,1125,Dukuhwaru,Tegal,Jawa Tengah,pixel
409876,2021-10-24,00:50:44,-8.63396645,118.90193939,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409877,2021-10-24,00:50:44,-7.77506399,112.16590881,8,snpp,1125,Pare,Kediri,Jawa Timur,pixel
409878,2021-10-24,00:50:44,-7.79847097,112.1812973,8,snpp,1125,Pare,Kediri,Jawa Timur,pixel
409879,2021-10-24,00:50:44,-7.94427395,112.95343018,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,pixel
409880,2021-10-24,00:50:44,-8.00955486,113.26345825,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
409881,2021-10-24,00:50:44,-7.43685532,109.07227325,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
