id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297844,2021-05-05,00:25:09,0.48018099999999997,127.99953460666666,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3297845,2021-05-05,00:25:09,0.58105075,117.34880066,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3297846,2021-05-05,00:25:09,-1.4571905699999999,127.436885835,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3297847,2021-05-05,00:25:09,-2.82879281,122.17357635,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297848,2021-05-05,00:25:09,-2.83117414,122.16338348,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297849,2021-05-05,00:25:09,-2.83353782,122.15312195,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297850,2021-05-05,00:25:09,-1.86542988,115.85551453,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3297851,2021-05-05,00:25:09,-1.87763822,115.88833618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3297852,2021-05-05,00:25:09,-2.8797971,122.16041946,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297853,2021-05-05,00:25:09,-6.216982365,107.32552719,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3297854,2021-05-05,00:25:09,-6.264833925,106.36385345,8,noaa20,1280,Jawilan,Serang,Banten,cluster
3297855,2021-05-05,00:25:09,-8.16913795,113.19482422,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3297856,2021-05-05,00:25:09,-9.00982189,117.22585297,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
