id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365047,2021-08-13,12:38:49,-10.122198104999999,123.95224762000001,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3365048,2021-08-13,12:38:49,-9.9732542,123.74380493,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365049,2021-08-13,12:38:49,-10.14379978,120.14422607,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365050,2021-08-13,12:38:49,-10.054870605000001,120.58591461500001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3365051,2021-08-13,12:38:49,-9.44268227,124.05194855,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365052,2021-08-13,12:38:49,-10.06730318,120.18153380999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365053,2021-08-13,12:38:49,-9.18484592,124.99531555,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3365054,2021-08-13,12:38:49,-9.964550970000001,120.20492172,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365055,2021-08-13,12:38:49,-9.96183205,120.16378021,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365056,2021-08-13,12:38:49,-9.84154415,120.52043915,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365057,2021-08-13,12:38:49,-9.92137337,120.02531433,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365058,2021-08-13,12:38:49,-9.90308952,120.1157074,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365059,2021-08-13,12:38:49,-9.91405582,120.02423859,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365060,2021-08-13,12:38:49,-9.88700485,120.09880829,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365061,2021-08-13,12:38:49,-9.84090328,120.12749481,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365062,2021-08-13,12:38:49,-9.87383032,119.847232815,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365063,2021-08-13,12:38:49,-9.83571053,119.9066925,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365064,2021-08-13,12:38:49,-9.82191515,119.934612275,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365065,2021-08-13,12:38:49,-9.814923284999999,119.95487595,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365066,2021-08-13,12:38:49,-9.80395508,119.75828552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365067,2021-08-13,12:38:49,-9.779387,119.88642501999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365068,2021-08-13,12:38:49,-9.66577625,120.46141052,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365069,2021-08-13,12:38:49,-9.73638248,119.89929962,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365070,2021-08-13,12:38:49,-9.72182369,119.89710999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365071,2021-08-13,12:38:49,-9.70977497,119.85623932,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365072,2021-08-13,12:38:49,-9.70349216,119.80308533,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365073,2021-08-13,12:38:49,-8.21754074,128.01148987,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3365074,2021-08-13,12:38:49,-9.61741734,120.01307678,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3365075,2021-08-13,12:38:49,-9.658638,119.59169769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365076,2021-08-13,12:38:49,-9.63383198,119.60884094,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365077,2021-08-13,12:38:49,-9.58681774,119.85433197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365078,2021-08-13,12:38:49,-9.58520412,119.84129333,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365079,2021-08-13,12:38:49,-9.56587887,119.77725983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365080,2021-08-13,12:38:49,-9.60222626,119.53173828,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365081,2021-08-13,12:38:49,-9.48851585,119.8875351,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365082,2021-08-13,12:38:49,-9.46850681,119.94186401,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3365083,2021-08-13,12:38:49,-9.53048992,119.51208496,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365084,2021-08-13,12:38:49,-9.48194218,119.65287781,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365085,2021-08-13,12:38:49,-9.48338413,119.57614899,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365086,2021-08-13,12:38:49,-9.427982329999999,119.88039398,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365087,2021-08-13,12:38:49,-9.42900276,119.72277832,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365088,2021-08-13,12:38:49,-9.47049522,119.37014008,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3365089,2021-08-13,12:38:49,-9.39459133,119.82158661,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365090,2021-08-13,12:38:49,-9.43343258,119.51052094,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365091,2021-08-13,12:38:49,-9.39404583,119.57233429,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365092,2021-08-13,12:38:49,-1.87630928,120.26911163,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,cluster
3365093,2021-08-13,12:38:49,-2.5272348549999997,110.83962822,8,snpp,1500,Manisamata,Ketapang,Kalimantan Barat,cluster
3365094,2021-08-13,12:38:49,0.62619299,122.73660278,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
3365095,2021-08-13,12:38:49,-9.41321564,119.1193161,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3365096,2021-08-13,12:38:49,-8.40775681,124.34289551,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3365097,2021-08-13,12:38:49,-8.26984882,124.94815063,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3365098,2021-08-13,12:38:49,-8.3877573,123.95315552,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365099,2021-08-13,12:38:49,-8.62027836,122.37493134,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3365100,2021-08-13,12:38:49,-8.751826765,121.078941345,8,snpp,1280,Golewa,Ngada,Nusa Tenggara Timur,cluster
3365101,2021-08-13,12:38:49,-7.821680785,126.25718688500001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3365102,2021-08-13,12:38:49,-8.68330288,121.28327179,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3365103,2021-08-13,12:38:49,-8.69461823,120.8056488,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3365104,2021-08-13,12:38:49,-8.64464951,120.98812866,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3365105,2021-08-13,12:38:49,-8.65376854,120.799957275,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3365106,2021-08-13,12:38:49,-8.55667782,120.96176147,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3365107,2021-08-13,12:38:49,-8.54079819,120.98486328,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3365108,2021-08-13,12:38:49,-8.4871254,121.25999451,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3365109,2021-08-13,12:38:49,-8.47643471,121.17673492,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3365110,2021-08-13,12:38:49,-8.81311703,117.95869446,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3365111,2021-08-13,12:38:49,-8.83297348,117.83114624,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365112,2021-08-13,12:38:49,-8.73249817,118.29451752,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365113,2021-08-13,12:38:49,-8.7832346,117.90537262,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3365114,2021-08-13,12:38:49,-8.786672593333334,117.87606811333335,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365115,2021-08-13,12:38:49,-8.78273678,117.86429596,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365116,2021-08-13,12:38:49,-8.730193615,117.931961055,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365117,2021-08-13,12:38:49,-8.90800476,116.77629089,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3365118,2021-08-13,12:38:49,-8.30759048,120.57468414,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3365119,2021-08-13,12:38:49,-8.65526772,118.27792358,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365120,2021-08-13,12:38:49,-8.66543674,118.14593506,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365121,2021-08-13,12:38:49,-8.52257633,118.75675964,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3365122,2021-08-13,12:38:49,-8.52488518,118.39564514,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3365123,2021-08-13,12:38:49,-8.51022148,118.44385529,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3365124,2021-08-13,12:38:49,-8.47533035,118.64221954,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3365125,2021-08-13,12:38:49,-8.44415951,118.6810379,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3365126,2021-08-13,12:38:49,-8.4928875,118.37466431,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365127,2021-08-13,12:38:49,-8.40937424,118.78651428,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3365128,2021-08-13,12:38:49,-8.18035984,119.06859589,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3365129,2021-08-13,12:38:49,-8.42790604,117.24399567,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3365130,2021-08-13,12:38:49,-8.26442432,117.7436676,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365131,2021-08-13,12:38:49,-8.200882116666666,118.033827465,8,snpp,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
3365132,2021-08-13,12:38:49,-8.24159431,117.70630646,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365133,2021-08-13,12:38:49,-8.19058323,117.94577026,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3365134,2021-08-13,12:38:49,-7.779258015,113.94523239,8,snpp,1280,Prajekan,Bondowoso,Jawa Timur,cluster
3365135,2021-08-13,12:38:49,-7.750078676666667,113.97067769333334,8,snpp,1399,Kendit,Situbondo,Jawa Timur,cluster
3365136,2021-08-13,12:38:49,-7.72667885,114.05039978,8,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
3365137,2021-08-13,12:38:49,-7.82253218,113.09420013,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3365138,2021-08-13,12:38:49,-7.5651927,112.63978577,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3365139,2021-08-13,12:38:49,-7.55915403,112.60327911,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3365140,2021-08-13,12:38:49,-7.55762815,112.50862122,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
3365141,2021-08-13,12:38:49,-7.42002058,112.74001312,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,cluster
3365142,2021-08-13,12:38:49,-7.49858284,111.86195374,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3365143,2021-08-13,12:38:49,-7.122989414999999,113.83362198,8,snpp,1280,Bluto,Sumenep,Jawa Timur,cluster
3365144,2021-08-13,12:38:49,-7.26011992,112.69225311,7,snpp,1125,Sukomanunggal,Surabaya,Jawa Timur,cluster
3365145,2021-08-13,12:38:49,-7.11570835,113.52339172,8,snpp,1125,Larangan,Pamekasan,Jawa Timur,cluster
3365146,2021-08-13,12:38:49,-7.20164204,112.46232605,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3365147,2021-08-13,12:38:49,-7.15822315,112.47407532,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3365148,2021-08-13,12:38:49,-7.20571661,111.34371185,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3365149,2021-08-13,12:38:49,-6.85557699,111.70101166,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
3365150,2021-08-13,12:38:49,-6.76977253,111.52230835,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
3365151,2021-08-13,12:38:49,0.30172312,110.38631439,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365152,2021-08-13,12:38:49,0.36383417,110.54020691,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
